Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219311722,"=""9780735845718""",Paz,"Baptiste Paul (2141966371), Miranda Paul (206909964)",Trade Paperback,A 2022 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.  ¡Una selección del ...,"","Fiction, NorthSouth Books"
2,219921902,"=""9781623716936""",Until You Find the Sun,Maryam Hassan (219921941),Hardcover,"An uplifting story about coping with change and finding your way in a new and unfamiliar place, by debut author Maryam Hassan, beautifully brought ...","","Fiction, Interlink Publishing Group Inc"
3,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
4,213525652,"=""9798986827315""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Board Book,"Embark on a tasty and educational adventure with What Did My Ancestors Eat?, a beautifully illustrated and inclusive board book that celebrates the...","","Fiction, Row House Publishing"
"",213525652,"=""9798986827360""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
5,214890398,"=""9781623711085""",World For Me and You,Uju Asika (214890438),Hardcover,"An uplifting picture book about the incredible diversity in our world, perfect for starting conversations with little ones about inclusion, accepta...","","Fiction, Interlink Publishing Group Inc"
6,181414276,"=""9781534499249""",Our Pool,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
"",181414276,"=""9781534499232""",Our Pool,Lucy Ruth Cummins (70726870),Hardcover,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
7,556505949,"=""9781481465632""",This Is the Planet Where I Live,K.L. Going (407124331),Hardcover,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
"",556505949,"=""9781481465649""",This Is the Planet Where I Live,K.L. Going (407124331),Fixed Layout eBook,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
8,196068777,"=""9781953344748""",Welcome to Dizzytown!,Joe Rhatigan (180345105),Hardcover,"Welcome, welcome to Dizzytown! Where we smile at work and never frown.  We believe we’re good at what we do.  Come take a look and you’ll think so ...","","Fiction, Little Genius Books"
9,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
10,190946463,"=""9781801087131""",Anyone Can Be My Friend-Celebrate the Wonderful Things that Make us Different,IglooBooks (100888866),Board Book,"On this giant spinning ball live eight billion people, all in all. A bear can be quite proud to call each and every one a friend.  Every single per...","","Fiction, Igloo Books"
11,185877568,"=""9781665907958""",Greetings from Somewhere Ten-Book Collection (Boxed Set),Harper Paris (412969224),Trade Paperback,Follow the exciting adventures of siblings Ethan and Ella as they solve mysteries and travel the world in this collectible boxed set with the first...,"","Fiction, Little Simon"
12,184050650,"=""9781734761818""","Sweet People Are Everywhere (Children Around the World Books, Diversity Books)",Alice Walker (1182),Hardcover,"“Deepened and expanded by its illustrations, this is a stunning introduction to the true meaning of a global community.”—School Library Journal   T...","","Fiction, Tra Publishing"
13,173468865,"=""9781534481350""","Sleep, My Baby","Lena Allen-Shore (173468644), Jacques J. M. Shore (173468759)",Board Book,"“A perfect first book for today’s mothers and fathers to read to their children.” —Charlotte Teeple, former executive director of the Canadian Chil...","","Fiction, Little Simon"
"",173468865,"=""9781534481367""","Sleep, My Baby","Lena Allen-Shore (173468644), Jacques J. M. Shore (173468759)",Fixed Layout eBook,"“A perfect first book for today’s mothers and fathers to read to their children.” —Charlotte Teeple, former executive director of the Canadian Chil...","","Fiction, Little Simon"
14,161598651,"=""9781534453777""",Delicious!,Julie Larios (161598618),Hardcover,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
"",161598651,"=""9781534453784""",Delicious!,Julie Larios (161598618),Fixed Layout eBook,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
15,165553374,"=""9781481427388""",Hiking Day,Anne Rockwell (707132),Trade Paperback,"“Engaging, soothing, and informative—just right for inquisitive young readers.” —School Library Journal Beloved author Anne Rockwell celebrates nat...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427371""",Hiking Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427395""",Hiking Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
16,165068725,"=""9781499810332""",Moonbeams,Ann Bausum (165068764),Hardcover,"Included in the CCBC Choices 2021, the annual best-of-the-year list of the Cooperative Children's Book Center!""Han's expansive gradient digital spr...","","Non-Fiction, little bee books"
17,141393520,"=""9781534429796""",Puma Dreams,Tony Johnston (1779508),Hardcover,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141393520,"=""9781534429802""",Puma Dreams,Tony Johnston (1779508),Fixed Layout eBook,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
18,145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
19,67347304,"=""9781534443846""","Good Night, World",Willa Perlman (67347445),Board Book,"This Classic Board Book edition of Good Night, World is a charming bedtime book that celebrates the wonders of the natural world.Good night sun and...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442401976""","Good Night, World",Willa Perlman (67347445),Hardcover,"Good night sun and other stars, good night Saturn, Venus, Mars. Elsewhere in the world it's light, it's morning there, but here it's night. As the ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442435193""","Good Night, World",Willa Perlman (67347445),Fixed Layout eBook,"As the sun sets from east to west, this book takes children on a magical round-the-world journey to bid good night to the world’s natural wonders, ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
20,193534547,"=""9781471147227""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),Paperback,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
