Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188837793,"=""9781665916288""",Arcade World Collection (Boxed Set),Nate Bitt (186558782),Trade Paperback,Team up with best friends Travis Better and Journey West as video games in their town come to life in this collectible paperback boxed set of the f...,"","Fiction, Little Simon"
2,186606912,"=""9781665911467""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Board Book,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
"",186606912,"=""9781665921138""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Fixed Layout eBook,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
3,184579822,"=""9781665904674""",Zombie Invaders,Nate Bitt (186558782),Trade Paperback,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904681""",Zombie Invaders,Nate Bitt (186558782),Hardcover,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904698""",Zombie Invaders,Nate Bitt (186558782),Fixed Layout eBook,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
4,184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904667""",Dino Trouble,Nate Bitt (186558782),Fixed Layout eBook,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
5,178081240,"=""9781534492677""","Knock Knock, Trick or Treat!",Amy E. Sklansky (178081441),Board Book,"Knock, knock, trick or treat! Knock on the doors and lift the flaps to see who’s hiding inside this spooky haunted house!Come with me, right down m...","","Fiction, Little Simon"
6,164422672,"=""9781534460362""",In a Spooky Haunted House,Joel Stern (164422611),Board Book,"Go on a haunted Halloween adventure through a spooky house in this spine-tingling, sturdy pop-up book!Welcome to our Haunted House! It’s creepy and...","","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
7,157594950,"=""9781534450899""",Little Thor Gets Mad,Victoria Watson Nguyen (157594910),Board Book,Little Thor is MAD and he doesn’t know what to do about it.Little Thor is very strong. He can lift very heavy things. But when Loki knocks over the...,"","Fiction, Little Simon"
"",157594950,"=""9781534450905""",Little Thor Gets Mad,Victoria Watson Nguyen (157594910),Fixed Layout eBook,Little Thor is MAD and he doesn’t know what to do about it.Little Thor is very strong. He can lift very heavy things. But when Loki knocks over the...,"","Fiction, Little Simon"
8,17157315,"=""9781534400511""",Watch Out! A Giant!,Eric Carle (1056269),Board Book,"Eric Carle’s classic tale Watch Out! A Giant! is now available as a board book with die-cut flaps throughout!For the first time, Eric Carle’s imagi...","",Little Simon
9,569237015,"=""9781481469593""",Seeking a Witch,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted and spooky Halloween board book perfect for little trick-or-treaters!We’re seeking a...,Character Picture Books,"Action & Adventure, Fiction, 1st Experiences, Ghosts, Little Simon"
"",569237015,"=""9781481469609""",Seeking a Witch,Angela DiTerlizzi (61583225),Enhanced eBook,From bestselling author Angela DiTerlizzi comes a lighthearted and spooky Halloween board book perfect for little trick-or-treaters!We’re seeking a...,Character Picture Books,"Action & Adventure, Fiction, 1st Experiences, Ghosts, Little Simon"
10,426911410,"=""9781481405041""",I'm a Little Vampire,Sonali Fry (19277685),Board Book,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",426911410,"=""9781481405225""",I'm a Little Vampire,Sonali Fry (19277685),Enhanced eBook,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
11,405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
