Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101036191,"=""9781501170508""",Traitor,Jonathan de Shalit (2130282962),eBook,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781501170492""",Traitor,Jonathan de Shalit (2130282962),Trade Paperback,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781508241461""",Traitor,Jonathan de Shalit (2130282962),Audio Download,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
2,479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
3,404128556,"=""9781451688283""",Cairo Code,Glenn Meade (76420929),eBook,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
"",404128556,"=""9781451688276""",Cairo Code,Glenn Meade (76420929),Trade Paperback,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
4,405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
5,16728484,"=""9780743442510""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",eBook,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",16728484,"=""9781451623383""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",Trade Paperback,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
6,39743232,"=""9781439165546""",Eye of the Whale,Douglas Carlton Abrams (39742952),eBook,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39743232,"=""9781416532552""",Eye of the Whale,Douglas Carlton Abrams (39742952),Trade Paperback,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
7,1560867,"=""9781439129517""",God's Favorite,Lawrence Wright (1560882),eBook,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
"",1560867,"=""9781416562474""",God's Favorite,Lawrence Wright (1560882),Trade Paperback,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
8,39904459,"=""9781416542629""",Election,Jerome Teel (39904465),eBook,"A fast-paced, highly readable thriller about a presidential election scandal and a small-town attorney who must take on corrupt politicians and the...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
"",39904459,"=""9781582295770""",Election,Jerome Teel (39904465),Trade Paperback,"A fast-paced, highly readable thriller about a presidential election scandal and a small-town attorney who must take on corrupt politicians and the...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
