Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153743862,"=""9781982114978""",Craigslist Confessional,Helena Dea Bala (153743704),Trade Paperback,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non-Fiction, Gallery Books"
"",153743862,"=""9781797107837""",Craigslist Confessional,Helena Dea Bala (153743704),Audio Download,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non-Fiction, Gallery Books"
"",153743862,"=""9781982114985""",Craigslist Confessional,Helena Dea Bala (153743704),eBook,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non-Fiction, Gallery Books"
2,144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non-Fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non-Fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non-Fiction, Celebrity, Religious, Tough Stuff, Atria Books"
3,162978165,"=""9780995540378""",Happy Couple's Handbook,Andrew G. Marshall (162978132),Trade Paperback,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non-Fiction, Health Communications Inc"
"",162978165,"=""9780995540385""",Happy Couple's Handbook,Andrew G. Marshall (162978132),eBook,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non-Fiction, Health Communications Inc"
4,507405250,"=""9781501115455""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),Trade Paperback,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
"",507405250,"=""9781501115479""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),eBook,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
5,162978100,"=""9780995540316""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),Trade Paperback,It's good to take stockfrom time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to take...,"","Non-Fiction, Health Communications Inc"
"",162978100,"=""9780995540323""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),eBook,It's good to take stock from time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to tak...,"","Non-Fiction, Health Communications Inc"
6,487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Religious, Women's Interest, Howard Books"
7,169113774,"=""9781612436470""",808 Conversation Starters for Couples,Robin Westen (169077208),Trade Paperback,"Open up your ultimate list of casual conversation prompts to spark fun and interesting dialogue, deepen communication, and increase intimacy.Flip o...","","Non-Fiction, Ulysses Press"
8,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non-Fiction, Adams Media"
9,162978133,"=""9780992971854""",How Can I Ever Trust You Again?,Andrew G. Marshall (162978132),Trade Paperback,There are few things in life more traumatic than discovering that your partner is having an affair. You are not only coping with the pain and anger...,"","Non-Fiction, Health Communications Inc"
"",162978133,"=""9780992971861""",How Can I Ever Trust You Again?,Andrew G. Marshall (162978132),eBook,There are few things in life more traumatic than discovering that your partner is having an affair. You are not only coping with the pain and anger...,"","Non-Fiction, Health Communications Inc"
10,141410138,"=""9781844097104""",Third Circle Protocol,Georgina Cannon (145088178),Trade Paperback,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141410138,"=""9781844097937""",Third Circle Protocol,Georgina Cannon (145088178),eBook,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non-Fiction, Inner Traditions/Bear & Company"
11,162978357,"=""9780957429734""",My Husband Doesn't Love Me and He's Texting Someone Else,Andrew G. Marshall (162978132),Trade Paperback,"When  a husband tells his wife, or she suspects, that he no longer ioves her she may feel as though her world is ending but in this positive and po...","","Non-Fiction, Health Communications Inc"
"",162978357,"=""9780992971847""",My Husband Doesn't Love Me and He's Texting Someone Else,Andrew G. Marshall (162978132),eBook,"When  a husband tells his wife, or she suspects, that he no longer ioves her she may feel as though her world is ending but in this positive and po...","","Non-Fiction, Health Communications Inc"
12,169386168,"=""9781612434360""",Super Mom Coupons,"",Trade Paperback,AN ADORABLE COLLECTION OF PERSONALIZED COUPONS THAT LET YOU SHOW MOM HOW MUCH SHE IS LOVED AND APPRECIATEDMake any day Mother's Day with these pers...,"","Non-Fiction, Ulysses Press"
13,155395333,"=""9781582705415""",At the Altar in Your Underwear,Alexis Asbe (179962606),Trade Paperback,"Jenn Hallak, create of the famed The Overwhelmed Bride blog, says that At The Altar In Your Underwear is: “…a must read for all brides-to-be, BEFOR...","","Non-Fiction, Beyond Words"
14,401780988,"=""9781451674521""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",Trade Paperback,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non-Fiction, Atria Books"
