Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247774,"=""9781787588844""",Jubilee,Stephen K. Stanford (214247815),Trade Paperback,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
"",214247774,"=""9781787588868""",Jubilee,Stephen K. Stanford (214247815),eBook,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
2,215380844,"=""9781787588295""",Jezero,Allen Stroud (173903390),eBook,"Sixth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
3,215380789,"=""9781787588288""",Luna,Allen Stroud (173903390),eBook,"Fifth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
4,215380734,"=""9781787588271""",Terra,Allen Stroud (173903390),eBook,"Fourth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
5,211015699,"=""9781787588813""",Hellweg's Keep,Justin Holley (211015736),Trade Paperback,"If you liked Caitlin Starling's The Luminous Dead and The Deep by Nick Cutter then you'll love this detective, horror, science fiction adventure.Th...","","Fiction, Flame Tree Publishing"
"",211015699,"=""9781787588837""",Hellweg's Keep,Justin Holley (211015736),eBook,"If you liked Caitlin Starling's The Luminous Dead and The Deep by Nick Cutter then you'll love this detective, horror, science fiction adventure.Th...","","Fiction, Flame Tree Publishing"
6,215380679,"=""9781787588264""",Lagrange Point,Allen Stroud (173903390),eBook,"Third episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
7,215380624,"=""9781787588257""",Ceres,Allen Stroud (173903390),eBook,"Second episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
8,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
9,188874563,"=""9781787587137""",Resilient,Allen Stroud (173903390),Trade Paperback,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587151""",Resilient,Allen Stroud (173903390),Hardcover,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587168""",Resilient,Allen Stroud (173903390),eBook,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
10,182329518,"=""9781787584679""",Interchange,Daniel M. Bensen (173898707),Trade Paperback,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584693""",Interchange,Daniel M. Bensen (173898707),Hardcover,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584716""",Interchange,Daniel M. Bensen (173898707),eBook,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
11,173903614,"=""9781787582279""",Gemini Experiment,Brian Pinkerton (173903650),Trade Paperback,"""A dizzying compilation of action scenes and moral quandaries...Pinkerton wields fast pacing and an entertaining, electrifying plot"" - Publishers W...","","Fiction, Flame Tree Publishing"
"",173903614,"=""9781787582293""",Gemini Experiment,Brian Pinkerton (173903650),Hardcover,"""A dizzying compilation of action scenes and moral quandaries...Pinkerton wields fast pacing and an entertaining, electrifying plot"" - Publishers W...","","Fiction, Flame Tree Publishing"
"",173903614,"=""9781787582309""",Gemini Experiment,Brian Pinkerton (173903650),eBook,"""A dizzying compilation of action scenes and moral quandaries...Pinkerton wields fast pacing and an entertaining, electrifying plot"" - Publishers W...","","Fiction, Flame Tree Publishing"
