Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166585449,"=""9781481467636""","Rot, the Cutest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
"",166585449,"=""9781481467629""","Rot, the Cutest in the World!",Ben Clanton (425720015),Hardcover,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
2,169712601,"=""9781481448468""",Small Walt,Elizabeth Verdick (504448507),Fixed Layout eBook,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169712601,"=""9781481448451""",Small Walt,Elizabeth Verdick (504448507),Hardcover,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,526825950,"=""9781481458818""",Night Out with Mama,Quvenzhané Wallis (526825702),Fixed Layout eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",526825950,"=""9781481458801""",Night Out with Mama,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
4,167443182,"=""9781939100108""",Argyle Fox,Marie LeTourneau (167443948),Fixed Layout eBook,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
"",167443182,"=""9781939100092""",Argyle Fox,Marie LeTourneau (167443948),Hardcover,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
5,526139923,"=""9781481457842""",Antoinette,Kelly DiPucchio (67833733),Fixed Layout eBook,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",526139923,"=""9781481457835""",Antoinette,Kelly DiPucchio (67833733),Hardcover,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
6,443260620,"=""9781481416924""",Peddles,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
"",443260620,"=""9781481416917""",Peddles,Elizabeth Rose Stanton (408643249),Hardcover,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
7,452925200,"=""9781481423274""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423281""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423298""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
8,45492917,"=""9781481426237""",And Nick,Emily Gore (455238555),Enhanced eBook,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
"",45492917,"=""9781416955061""",And Nick,Emily Gore (455238555),Hardcover,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
9,425907147,"=""9781481404242""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Trade Paperback,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404259""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Hardcover,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404266""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Enhanced eBook,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
10,330213,"=""9781481419680""",Squire's Bride,Marcia Sewall (707224),Fixed Layout eBook,"In this Norwegian folk tale, an old widower squire is determined to marry the farmer's daughter...but she is equally determined he will not.","","Fiction, Atheneum Books for Young Readers"
11,6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
"",6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
12,70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
13,1760345,"=""9781442498174""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"From Tony Award–winning actor and playwright Harvey Fierstein, a funny and touching story of a duckling who embraces his identity.Elmer is not like...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9780689835667""",Sissy Duckling,Harvey Fierstein (1760630),Hardcover,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9781416903130""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9781442487208""",Sissy Duckling,Harvey Fierstein (1760630),Enhanced eBook,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
14,40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Little Simon
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
15,408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
16,70693658,"=""9781442436077""",Love is You & Me.,Monica Sheehan (274623),Hardcover,"Playful and fun, constant and everywhere, love fills the pages of this buoyant picture book for adorers of all ages.Love is me, and love is you.You...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442407657""",Love is You & Me.,Monica Sheehan (274623),Board Book,"A sweet celebration of what LOVE is all about!This adorable book, by best-selling author/illustrator Monica Sheehan, helps us to remember that LOVE...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442449756""",Love is You & Me.,Monica Sheehan (274623),Enhanced eBook,"Love is me, and love is you. You see, when you smile I smile too. When you’re around, the skies are blue. It’s like being happy . . . times two! Mo...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
17,408633382,"=""9781442484283""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Enhanced eBook,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",408633382,"=""9781442484269""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Hardcover,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
18,73298464,"=""9781442412682""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Hardcover,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73298464,"=""9781442450752""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Fixed Layout eBook,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
19,21813772,"=""9781442460355""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Trade Paperback,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9780689868665""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Hardcover,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9781442460362""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Enhanced eBook,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale with audio is “proof that, when it comes to heart, ph...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
