Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217420749,"=""9798888451663""",Little Avalanches,Becky Ellis (217420787),Hardcover,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
"",217420749,"=""9798888451670""",Little Avalanches,Becky Ellis (217420787),eBook,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
2,213525201,"=""9798888455180""",Trailer Park Parable,Tyler Zed (213525240),Hardcover,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non-Fiction, Post Hill Press"
"",213525201,"=""9798888451922""",Trailer Park Parable,Tyler Zed (213525240),Trade Paperback,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non-Fiction, Post Hill Press"
3,195433581,"=""9781637631119""",Legacy that Lasts,Trudy Cathy White (162002001),Hardcover,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
"",195433581,"=""9781637631126""",Legacy that Lasts,Trudy Cathy White (162002001),eBook,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
4,193522361,"=""9781637630808""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),Hardcover,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non-Fiction, Forefront Books"
"",193522361,"=""9781637630815""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),eBook,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non-Fiction, Forefront Books"
5,162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
