Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1158904,"=""9781416978879""",Baby Faces,Margaret Miller (706936),Board Book,"This book catches some of the classic expressions that moms and dads are always trying to elicit when Grandma and Grandpa are visiting: smiles, pou...",Board & Cloth Books,"Concepts, Fiction, Baby, Toddler, 1st Experiences, Little Simon"
"",1158904,"=""9780689819117""",Baby Faces,Margaret Miller (706936),Board Book,"Hey, baby! Look at these faces!",Board & Cloth Books,"Concepts, Fiction, Baby, Toddler, 1st Experiences, Little Simon"
2,1303388,"=""9781416978886""",I Love Colors,Margaret Miller (706936),Board Book,This book shows off a rainbow of baby's favorite things--from a sunny orange flower to purple sunglasses. Learning about colors has never been so m...,Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
"",1303388,"=""9780689823565""",I Love Colors,Margaret Miller (706936),Board Book,"Hey baby!  Look at these bright, beautiful colors!",Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
3,2130385185,"=""9780735821118""",Chameleon's Colors,Chisato Tashiro (2130385201),Trade Paperback,"Chameleon is tired of constantly changing colors.He blends in wherever he goes and no one ever sees him! Hippo, however, is envious of Chameleon. H...","","Fiction, NorthSouth Books"
4,22912663,"=""9780689871900""",Double Pink,Kate Feiffer (22912658),Hardcover,"Pink.  PINK.  PINK.  Madison loved pink. Wholly, completely, deeply, truly pink. Is there any other color in the world? No -- never. What for? Did ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9781442460348""",Double Pink,Kate Feiffer (22912658),Enhanced eBook,"In this happy eBook with audio, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,20911106,"=""9780689865626""","Kitten Red, Yellow, Blue",Peter Catalanotto (1785909),Hardcover,"Sixteen calico kittens -- the number of colors in a crayon box.  Their mother, Sophie, knows one from another...but how do you think Mrs. Tuttle te...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
6,22366982,"=""9780794402914""",See the Sea!,Allia Zobel Nolan (145530354),Board Book,"A pair of crazy eyeballs built into this boldly illustrated hardbound book jiggle and wiggle from page to page. Kids will have fun ""seeing the sea""...","","Fiction, Printers Row"
7,1132205,"=""9780689844317""","Hello, Red Fox",Eric Carle (1056269),Trade Paperback,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",1132205,"=""9780689817755""",Hello Red Fox,Eric Carle (1056269),Hardcover,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
8,1086209,"=""9780689815041""",Color Surprises,Chuck Murphy (20564549),Novelty,Can you guess what's hiding behind each color? Lift the flaps and watch Chuck Murphy's colors literally explode off the pages in this eye-popping b...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Little Simon"
9,1064991,"=""9780689812392""",Baby's Colors,Neil Ricklen (707120),Board Book,Baby's Colors is a must-have classic for any parents looking to guide their child into the world of color.Babies and their parents will applaud the...,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
10,322084,"=""9780671493202""","Blue Hat, Green Hat",Sandra Boynton (2996),Board Book,"Three earnest animals and one misguided turkey learn about colors, clothes, and getting dressed in this Sandra Boynton classic board book.This whim...",Board & Cloth Books,"Fiction, Boynton Bookworks"
