Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133951811,"=""9781499805567""",Color Factory,Eric Telchin (569942681),Hardcover,"Introducing The Color Factory, an interactive and entertaining picture book in the vein of Hervé Tullet's Press Here and Mix It Up! and a wonderful...","","Fiction, little bee books"
2,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
3,570058224,"=""9781481469999""",Every Color Soup,Jorey Hurley (410473819),Hardcover,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570058224,"=""9781481470001""",Every Color Soup,Jorey Hurley (410473819),Fixed Layout eBook,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
5,2106729799,"=""9781481487214""",Color Wonder Winter Is Here!,Chieu Anh Urban (2106729601),Board Book,Celebrate the cool colors of winter with this hands-on color-play novelty board book with color transforming turn-wheels!Join award-winning artist ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
6,2125817612,"=""9781534403796""",5 Peas in a Pod! (Boxed Set),Keith Baker (63936113),Hardcover,From New York Times bestselling author and illustrator Keith Baker comes a delightful picture book collection featuring your favorite green peas!Ro...,"","Fiction, Beach Lane Books"
7,2120384791,"=""9781499805307""",Animal Patterns,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
8,2119915537,"=""9781499804911""",Rainbow,Jane Cabrera (2111816172),Board Book,"Explore the world of color in this die-cut board book filled with beautiful, bold creatures by author/illustrator Jane Cabrera.This book explores a...","","Fiction, little bee books"
9,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
10,551762768,"=""9781481462754""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Hardcover,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551762768,"=""9781481462761""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Fixed Layout eBook,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
12,2101190880,"=""9781481485272""",3 Peas in a Pod (Boxed Set),Keith Baker (63936113),Board Book,From New York Times bestselling author and illustrator Keith Baker comes a delightful board book collection featuring your favorite green peas!Roll...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
13,317435,"=""9781481476430""",Colors,John J. Reiss (571036139),Board Book,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317435,"=""9781481476447""",Colors,John J. Reiss (571036139),Fixed Layout eBook,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
14,473791825,"=""9781481431569""",Yellow Time,Lauren Stringer (66599724),Hardcover,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",473791825,"=""9781481431576""",Yellow Time,Lauren Stringer (66599724),Fixed Layout eBook,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
15,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
16,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
17,507327884,"=""9781481449861""",Color Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A colorful canine romp for toddlers! Look for plenty of wagging an...,"","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
18,484127154,"=""9781481442183""",Critter Colors,Ashley G. (484127308),Board Book,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",484127154,"=""9781481442190""",Critter Colors,Ashley G. (484127308),Fixed Layout eBook,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
19,477568393,"=""9781481435383""",If Everything Were Pink,Hannah Eliot (411618381),Board Book,"Does pink make your world go ’round? From a bubblegum-hued cow to a flamingo-colored submarine, this tabbed board book features the many shades of ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
20,477568796,"=""9781481435390""",If Everything Were Blue,Hannah Eliot (411618381),Board Book,"Does blue make your world go ’round? From a blueberry-hued monkey to a sky-colored train, this tabbed board book showcases the many shades of blue!...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
