Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
2,184040020,"=""9781644115558""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),Audio Download,"• Shares seven easily accessible spiritual “medicines”--slowing down, embodying, deepening, relating, pleasure, power, and potency--so you can disc...","","Non fiction, Inner Traditions/Bear & Company"
"",184040020,"=""9781644113264""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),Trade Paperback,A step-by-step journey into sensuality to rediscover the delight that lies just below the surface of everyday experience • Shares seven easily acce...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040020,"=""9781644113271""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),eBook,"• Shares seven easily accessible spiritual “medicines”--slowing down, embodying, deepening, relating, pleasure, power, and potency--so you can disc...","","Non fiction, Inner Traditions/Bear & Company"
3,178863669,"=""9781644114728""",Sex Magicians,Michael William West (178863707),Audio Download,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111635""",Sex Magicians,Michael William West (178863707),Trade Paperback,An in-depth look at the lives and occult practices of 12 influential practitioners of sex magic from the 19th century to the present day• Explores ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111642""",Sex Magicians,Michael William West (178863707),eBook,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
4,169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
5,163945108,"=""9781644112113""",Sex Shamans,"",Audio Download,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559215""",Sex Shamans,"",Trade Paperback,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559222""",Sex Shamans,"",eBook,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
6,163945018,"=""9781644111239""",Fierce Feminine Rising,Anaiya Sophia (410052578),Audio Download,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non fiction, Inner Traditions/Bear & Company"
"",163945018,"=""9781620558591""",Fierce Feminine Rising,Anaiya Sophia (410052578),Trade Paperback,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non fiction, Inner Traditions/Bear & Company"
"",163945018,"=""9781620558607""",Fierce Feminine Rising,Anaiya Sophia (410052578),eBook,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non fiction, Inner Traditions/Bear & Company"
7,156212423,"=""9781644110997""",Sex and the Enneagram,Ann Gadd (147526583),Audio Download,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558836""",Sex and the Enneagram,Ann Gadd (147526583),Trade Paperback,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558843""",Sex and the Enneagram,Ann Gadd (147526583),eBook,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
