Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887885,"=""9781422291528""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"Durante más de una década, desde 1990 a 2001, Freddy Rincón fue un sólido jugador de la Selección Nacional de Colombia. En 84 partidos con los Cafe...","","Non fiction, Mason Crest"
"",2117887885,"=""9781422292037""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"For more than a decade, from 1990 to 2001, Freddy Rincón was a solid performer for Colombia's National Team. In 84 appearances for Los Cafeteros--i...","","Non fiction, Mason Crest"
2,2117887762,"=""9781422291481""",Ronaldo,Aldo Wandersman (2117887747),eBook,"En la historia del fútbol internacional, Ronaldo es uno de los nombres más grandes. Tres veces la FIFA lo honró con el título de mejor jugador del ...","","Non fiction, Mason Crest"
"",2117887762,"=""9781422291993""",Ronaldo,Aldo Wandersman (2117887747),eBook,"One of the greatest names in the history of world soccer, Ronaldo has had a life that can only be described as storybook. Born into grinding povert...","","Non fiction, Mason Crest"
3,2117887941,"=""9781422291450""",Fredy Guarín,Silvia Meave (2117887939),eBook,Fredy Guarín anotó el mejor gol de la temporada de fútbol europeo 2010-2011. De este modo el mediocampista nacido en Puerto Boyacá se confirmó como...,"","Non fiction, Mason Crest"
4,2117888968,"=""9781422291535""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"En Colombia, Arnoldo Iguarán es un verdadero héroe del fútbol. Nadie ha logrado lo que él. Iguarán es el máximo goleador de la historia de la selec...","","Non fiction, Mason Crest"
"",2117888968,"=""9781422292044""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"In Colombia, the name of Arnoldo Iguarán evokes a respect that approaches veneration. Iguarán is the all-time leading scorer for Colombia's Nationa...","","Non fiction, Mason Crest"
5,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non fiction, Mason Crest"
6,2117878435,"=""9781422291580""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Muchos están de acuerdo con que Hugo Sánchez es uno de los mejores futbolistas mexicanos en la historia. Fue la estrella de la selección nacional y...,"","Non fiction, Mason Crest"
"",2117878435,"=""9781422292099""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Lots of people agree that Hugo Sánchez is one of the best Mexican soccer players in history. He was the star of the national team and played for Re...,"","Non fiction, Mason Crest"
7,2117890160,"=""9781422291559""",Diego Forlán,Daniel Grady (2117879142),eBook,"Para los uruguayos, Diego Forlán es un ídolo. El delantero del Inter de Milán es el mayor goleador de la historia de su país. Dos veces ganó la Bot...","","Non fiction, Mason Crest"
"",2117890160,"=""9781422292068""",Diego Forlán,Daniel Grady (2117879142),eBook,"For Uruguayans, Diego Forlán is a true idol. The forward is the all-time leading goal scorer for Uruguay's National Team. During the 2010 World Cup...","","Non fiction, Mason Crest"
8,2117885776,"=""9781422291436""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Goleador profesional desde los 13 años, Radamel Falcao García es uno de los grandes del fútbol que forjó una carrera estelar a costa de un enorme s...","","Non fiction, Mason Crest"
"",2117885776,"=""9781422291948""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Striker Radamel Falcao García, who has played soccer professionally since the age of 13, is one of the greats of the game. Falcao's extraordinary d...","","Non fiction, Mason Crest"
9,2117892847,"=""9781422291399""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en un club amateur de Buenos Aires hasta su brillante carrera en el Real Madrid y la Selección de Argentina, Gonzalo ""Pipita"" Hig...","","Non fiction, Mason Crest"
"",2117892847,"=""9781422291900""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"From his start on an amateur club in Buenos Aires to his brilliant career with Real Madrid and Argentina's National Team, Gonzalo ""Pipita"" Higuaín ...","","Non fiction, Mason Crest"
10,2117886565,"=""9781422292075""",Andres Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado is a big part of the Mexican national soccer team. From an early age, he rose quickly to become one of the biggest stars on the fie...","","Non fiction, Mason Crest"
11,2117885815,"=""9781422291412""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez es un futbolista con fanáticos en todo el mundo, desde México hasta Barcelona. No le sorprende la competencia dura en campeonatos y ...","","Non fiction, Mason Crest"
"",2117885815,"=""9781422291924""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez is one player who has fans all over the world, from Mexico to Monaco to Barcelona. He's no stranger to tough competition during cham...","","Non fiction, Mason Crest"
12,2117888888,"=""9781422291573""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"A Cuauhtémoc Blanco simplemente le fascina jugar fútbol y lo demuestra en el campo. Ha sido parte del balón pie profesional mexicano desde 1992, y ...","","Non fiction, Mason Crest"
"",2117888888,"=""9781422292082""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"Cuauhtémoc Blanco loves to play soccer, and it shows on the field. Blanco has been part of Mexican professional soccer since 1992, and has since be...","","Non fiction, Mason Crest"
13,2117881891,"=""9781422291498""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Lionel Messi es, a pesar de su juventud, uno de los más grandes jugadores en la historia del fútbol. Su lista de títulos y trofeos es interminable....","","Non fiction, Mason Crest"
"",2117881891,"=""9781422292006""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Despite his youth, Argentina's Lionel Messi (born in 1987) is already considered one of the greatest players in the history of soccer. Messi has am...","","Non fiction, Mason Crest"
14,2117887734,"=""9781422291474""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Nacido en una familia que tenía el fútbol en las venas, Ronaldinho mostró muy pronto habilidades especiales. Hoy día se celebran las hazañas del br...","","Non fiction, Mason Crest"
"",2117887734,"=""9781422291986""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Born into a family that had soccer running through its veins, Ronaldinho Gaucho demonstrated special gifts from a very early age. After emerging fr...","","Non fiction, Mason Crest"
15,2117887926,"=""9781422291962""",Fredy Guarin,Silvia Meave (2117887939),eBook,"When The Guardian, a British daily newspaper, asked its readers to vote for the best goal of the 2010--2011 European soccer season, one score emerg...","","Non fiction, Mason Crest"
16,1522,"=""9781416546726""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",Trade Paperback,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",1522,"=""9781416568377""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",eBook,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
17,1760689,"=""9781416575177""",Alive and Kicking,Harvey Araton (1760696),Trade Paperback,"The revolution began with the simple act of a mother kicking a ball to her daughter. An English soccer trainer noticed, and praised her form. ""Too ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
18,177034829,"=""9781576873243""",African Game,Knox Robinson (177034865),Hardcover,The African Game is a unique vision of the continent as documented by Nigerian photographer and filmmaker Andrew Dosunmu. Punctuated with vivid ess...,"","Non fiction, powerHouse Books"
19,1892305,"=""9780743205757""",Life Lessons from Soccer,Dr. Vincent Fortanasce (1892309),Trade Paperback,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
"",1892305,"=""9780743217651""",Life Lessons From Soccer,Dr. Vincent Fortanasce (1892309),eBook,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
20,1957009,"=""9780743213844""",Official American Youth Soccer Organization Handbook,"John Ouelette (16059784), Vincent Fortanasce (15850400)",Trade Paperback,The first book endorsed by AYSO—the organization that soccer moms and dads trust most—that presents all the basics of youth soccerIf you are a socc...,"",Touchstone
"",1957009,"=""9781451603514""",Official American Youth Soccer Organization Handbo,"John Ouelette (16059784), Vincent Fortanasce (15850400)",eBook,The first book endorsed by AYSO -- the organization that soccer moms and dads trust most -- that presents all the basics of youth soccer If you are...,"",Touchstone
