Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182237558,"=""9781761101014""",My Journey to the World Cup,Sam Kerr (182213390),eBook,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non fiction, Simon & Schuster Australia"
"",182237558,"=""9781761101021""",My Journey to the World Cup,Sam Kerr (182213390),Audio Download,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non fiction, Simon & Schuster Australia"
2,158477055,"=""9781471184369""",England Football: The Biography,Paul Hayward (158477012),eBook,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
"",158477055,"=""9781398517127""",England Football: The Biography,Paul Hayward (158477012),Audio Download,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
3,167037422,"=""9781471190186""",Treble Triumph,Vincent Kompany (166221272),eBook,"Vincent Kompany relives a spectacular and unique season for Manchester City, in which as club captain he led the Blues to a unique Treble success o...","","Non fiction, Simon & Schuster UK"
4,167788628,"=""9781524855857""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Audio Download,Sporting Kansas City captain Matt Besler has achieved something extraordinary in the least extraordinary way. At every level of his athletic career...,"","Non fiction, Andrews McMeel Publishing"
"",167788628,"=""9781449479770""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Hardcover,"No Other Home is a themed collection of inspirational stories, poignant moments, and life advice from midwestern boy-next-door, Matt Besler, who ha...","","Non fiction, Andrews McMeel Publishing"
5,144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
"",144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
6,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576611621,"=""9781471156762""",Sober,Tony Adams (576611629),eBook,THE BRILLIANT SUNDAY TIMES BESTSELLER.  ‘A searingly honest account of the Arsenal legend’s quest to recover from alcoholism. Unflinchingly brave.’...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
8,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non fiction, Simon & Schuster UK"
9,508719697,"=""9781501132964""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",Trade Paperback,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
"",508719697,"=""9781501131509""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",eBook,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
10,2085920954,"=""9781681881119""",Complete Quick-Look Guide to the Game of SOCCER,Show Me How (2085920970),Trade Paperback,"Tactics. Rules. Strategies. Styles. Stats. Facts.The latest installment in the international bestselling Show Me How series, The Complete Quick-Loo...","","Non fiction, Weldon Owen"
11,2117888888,"=""9781422291573""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"A Cuauhtémoc Blanco simplemente le fascina jugar fútbol y lo demuestra en el campo. Ha sido parte del balón pie profesional mexicano desde 1992, y ...","","Non fiction, Mason Crest"
"",2117888888,"=""9781422292082""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"Cuauhtémoc Blanco loves to play soccer, and it shows on the field. Blanco has been part of Mexican professional soccer since 1992, and has since be...","","Non fiction, Mason Crest"
12,2117887885,"=""9781422291528""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"Durante más de una década, desde 1990 a 2001, Freddy Rincón fue un sólido jugador de la Selección Nacional de Colombia. En 84 partidos con los Cafe...","","Non fiction, Mason Crest"
"",2117887885,"=""9781422292037""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"For more than a decade, from 1990 to 2001, Freddy Rincón was a solid performer for Colombia's National Team. In 84 appearances for Los Cafeteros--i...","","Non fiction, Mason Crest"
13,2117893222,"=""9781422291382""",Neymar,Thiago Teixeira (2117893235),eBook,"En la batalla por la Copa del Mundo 2014, un prodigio brasileño llamado Neymar llevará las esperanzas de su país. El delantero ya ha cautivado a lo...","","Non fiction, Mason Crest"
"",2117893222,"=""9781422291894""",Neymar,Thiago Teixeira (2117893235),eBook,"In 2014, when the World Cup championship is played in Brazil, the hopes of the host country may well turn on the performance of a 22-yearold prodig...","","Non fiction, Mason Crest"
14,2117887734,"=""9781422291474""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Nacido en una familia que tenía el fútbol en las venas, Ronaldinho mostró muy pronto habilidades especiales. Hoy día se celebran las hazañas del br...","","Non fiction, Mason Crest"
"",2117887734,"=""9781422291986""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Born into a family that had soccer running through its veins, Ronaldinho Gaucho demonstrated special gifts from a very early age. After emerging fr...","","Non fiction, Mason Crest"
15,2117888968,"=""9781422291535""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"En Colombia, Arnoldo Iguarán es un verdadero héroe del fútbol. Nadie ha logrado lo que él. Iguarán es el máximo goleador de la historia de la selec...","","Non fiction, Mason Crest"
"",2117888968,"=""9781422292044""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"In Colombia, the name of Arnoldo Iguarán evokes a respect that approaches veneration. Iguarán is the all-time leading scorer for Colombia's Nationa...","","Non fiction, Mason Crest"
16,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non fiction, Mason Crest"
"",2117886537,"=""9781422291917""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"In Mexico and the world, the name Giovani dos Santos is synonymous with goals. From the time he was a child, his ability with the ball captivated a...","","Non fiction, Mason Crest"
17,2117886580,"=""9781422291566""",Andrés Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado es toda una figura del fútbol nacional mexicano. Desde muy temprana edad, se levantó para convertirse rápidamente en una de las est...","","Non fiction, Mason Crest"
18,2117879959,"=""9781422291429""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba se elevó desde orígenes humildes. Nacido en una familia pobre, creció jugando al fútbol en las calles de Rionegro, Colombia. De...","","Non fiction, Mason Crest"
"",2117879959,"=""9781422291931""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba rose from humble beginnings. Born into a poor family, he grew up playing soccer in the streets of Rionegro, Colombia. After a c...","","Non fiction, Mason Crest"
19,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non fiction, Mason Crest"
20,2117878435,"=""9781422291580""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Muchos están de acuerdo con que Hugo Sánchez es uno de los mejores futbolistas mexicanos en la historia. Fue la estrella de la selección nacional y...,"","Non fiction, Mason Crest"
"",2117878435,"=""9781422292099""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Lots of people agree that Hugo Sánchez is one of the best Mexican soccer players in history. He was the star of the national team and played for Re...,"","Non fiction, Mason Crest"
