Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
2,49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
3,68271681,"=""9781442402973""",Creepy Carrots!,Aaron Reynolds (76515508),Hardcover,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68271681,"=""9781442453098""",Creepy Carrots!,Aaron Reynolds (76515508),Enhanced eBook,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,44734462,"=""9781416950585""",Underneath,Kathi Appelt (44734473),Hardcover," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572088""",Underneath,Kathi Appelt (44734473),Compact Disk," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9780743572095""",Underneath,Kathi Appelt (44734473),Audio Download," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
"",44734462,"=""9781416950592""",Underneath,Kathi Appelt (44734473),Trade Paperback," There is nothing lonelier than a cat who has been loved, at least for a while, and then abandoned on the side of the road.    A calico cat, about ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Thriller, Middle Grade, Atheneum Books for Young Readers"
