Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
3,471645022,"=""9781481431040""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481431033""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481491747""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,6205,"=""9780689717444""",Wind Blew,Pat Hutchins (706629),Trade Paperback,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9780027459104""",Wind Blew,Pat Hutchins (706629),Hardcover,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9781442454026""",Wind Blew,Pat Hutchins (706629),Fixed Layout eBook,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
6,314471,"=""9780689712265""",Chick and the Duckling,Mirra Ginsburg (1053640),Trade Paperback,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",314471,"=""9780027359404""",Chick and the Duckling,Mirra Ginsburg (1053640),Hardcover,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
