Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117856987,"=""9781627931724""",Treasure Island & Kidnapped,Robert Louis Stevenson (2117856985),eBook,"Before Captain Jack Sparro and The Pirates of the Caribbean, there were Treasure Island and Kidnapped. Two novels of derring-do and adventure among...","","Fiction, Start Publishing LLC"
2,2117861004,"=""9781627931014""",Tom Swift Omnibus #3,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
3,2117861043,"=""9781627931045""",Tom Swift Omnibus #6,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
4,2117858990,"=""9781627931007""",Tom Swift Among the Diamond Makers,Victor Appleton (2117859003),eBook,"""Tom Swift Among the Diamond Makers, or, the Secret of Phantom Mountain"" by Victor Appleton is book number 7 in the original Tom Swift series.","","Fiction, Start Publishing LLC"
5,2117861069,"=""9781627931069""",Tom Swift Omnibus #8,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
6,2117861017,"=""9781627931021""",Tom Swift Omnibus #4,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
7,2117861056,"=""9781627931052""",Tom Swift Omnibus #7,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
8,2117861030,"=""9781627931038""",Tom Swift Omnibus #5,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
9,2117859654,"=""9781625589712""",Tom Swift in the City of Gold,Victor Appleton (2117859003),eBook,High-spirited young Tom Swift is off on another of his many exciting adventures. This time he's in search of gold in an underground lost city. Tom ...,"","Fiction, Start Publishing LLC"
10,2117859667,"=""9781625589729""",Tom Swift in the Land of Wonders,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
11,2117875536,"=""9781625588906""",Kidnapped,Robert Louis Stevenson (2117856985),eBook,"When orphan David Balfour is betrayed by his Uncle Ebenezer, he finds himself imprisoned on the Covenant and bound for the Carolinas. But the ship ...","","Fiction, Start Publishing LLC"
12,2117877018,"=""9781625582942""",Cat of Bubastes,G. A. Henty (2117843644),eBook,"The Cat of Bubastes, A Tale of Ancient Egypt is a historical novel for young people by British author G.A. Henty. It is the story of a young prince...","","Fiction, Start Publishing LLC"
13,2117868325,"=""9781625585974""","20,000 Leagues Under the Sea",Jules Verne (2117857168),eBook,"The story begins when a mysterious sea monster, theorized by some to be a giant narwhal, is sighted by ships of several nations; an ocean liner is ...","","Fiction, Start Publishing LLC"
14,2117854383,"=""9781625581419""",Story of the Treasure Seekers,Edith Nesbit (2117849922),eBook,"""This is the story of the different ways we looked for treasure..."" When their mother dies and their father's business partner runs off with most o...","","Fiction, Start Publishing LLC"
15,2117874173,"=""9781625581495""",WouldBe Goods,Edith Nesbit (2117849922),eBook,"Sent away to the country after a particularly unruly episode, the well-meaning but wayward Bastable children solemnly vow to reform their behavior....","","Fiction, Start Publishing LLC"
