Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96198,"=""9780743583527""",Moonlight Becomes You,Mary Higgins Clark (6230),Compact Disk,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9780743206242""",Moonlight Becomes You,Mary Higgins Clark (6230),eBook,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9780743582803""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9781442363526""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9781668026212""",Moonlight Becomes You,Mary Higgins Clark (6230),Trade Paperback,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
2,19338013,"=""9780743565394""","Hello, Darkness",Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9780743261012""","Hello, Darkness",Sandra Brown (19338053),eBook,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9780743561006""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9781442357471""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9781668026564""","Hello, Darkness",Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
3,1071082,"=""9780743583480""",You Belong To Me,Mary Higgins Clark (6230),Compact Disk,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",1071082,"=""9780743206297""",You Belong To Me,Mary Higgins Clark (6230),eBook,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",1071082,"=""9780743582773""",You Belong To Me,Mary Higgins Clark (6230),Audio Download,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",1071082,"=""9781668026205""",You Belong To Me,Mary Higgins Clark (6230),Trade Paperback,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
4,96206,"=""9780743583503""",Pretend You Don't See Her,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743206259""",Pretend You Don't See Her,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743582797""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781442363502""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781668026199""",Pretend You Don't See Her,Mary Higgins Clark (6230),Trade Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
5,72383797,"=""9781442370852""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344341""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442390881""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781982197148""",Black List,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
6,127742692,"=""9781508253013""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781476789408""",Use of Force,Brad Thor (16591159),eBook,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508232773""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508232803""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508253020""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781982148546""",Use of Force,Brad Thor (16591159),Trade Paperback,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
7,1214309,"=""9781442300187""",Term Limits,Vince Flynn (1214319),Compact Disk,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1214309,"=""9780743449236""",Term Limits,Vince Flynn (1214319),eBook,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1214309,"=""9780743548823""",Term Limits,Vince Flynn (1214319),Audio Download,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
