Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162000144,"=""9781534454484""",Storm the Earth,Rebecca Kim Wells (147462009),Trade Paperback,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454507""",Storm the Earth,Rebecca Kim Wells (147462009),Hardcover,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454514""",Storm the Earth,Rebecca Kim Wells (147462009),eBook,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,155314601,"=""9781534445987""",Permanent Record,Mary H. K. Choi (2138593905),Trade Paperback,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445970""",Permanent Record,Mary H. K. Choi (2138593905),Hardcover,A New York Times bestseller An NPR Favorite Book of 2019 A BuzzFeed Best YA Book of 2019 From the New York Times bestselling author of Emergency Co...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445994""",Permanent Record,Mary H. K. Choi (2138593905),eBook,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781797100357""",Permanent Record,Mary H. K. Choi (2138593905),Audio Download,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,147462079,"=""9781534437913""",Shatter the Sky,Rebecca Kim Wells (147462009),Trade Paperback,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437906""",Shatter the Sky,Rebecca Kim Wells (147462009),Hardcover,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437920""",Shatter the Sky,Rebecca Kim Wells (147462009),eBook,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,2119755893,"=""9781481499149""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Trade Paperback,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499132""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Hardcover,"From the author of Cure for the Common Universe comes a monster-movie-like novel that bravely challenges perceived notions of beauty, identity, and...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499156""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),eBook,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
