Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167500391,"=""9781780742731""",Iran,Homa Katouzian (167490490),eBook,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non-Fiction, Oneworld Publications"
"",167500391,"=""9781780742724""",Iran,Homa Katouzian (167490490),Trade Paperback,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non-Fiction, Oneworld Publications"
2,167511057,"=""9781780742397""",Bible,Paula Gooder (167511096),eBook,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non-Fiction, Oneworld Publications"
"",167511057,"=""9781851689903""",Bible,Paula Gooder (167511096),Trade Paperback,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non-Fiction, Oneworld Publications"
3,167512923,"=""9781780741161""",Philosophy,Peter Cave (167491447),eBook,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non-Fiction, Oneworld Publications"
"",167512923,"=""9781851689378""",Philosophy,Peter Cave (167491447),Trade Paperback,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non-Fiction, Oneworld Publications"
4,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
5,167516816,"=""9781780741451""",Conservation,"Paul Jepson (167516855), Richard J. Ladle (168422932)",eBook,"Modern conservation for a planet in meltdown - and why it just might work!At a time of unparalleled environmental change, there has never been a gr...","","Non-Fiction, Oneworld Publications"
6,167514663,"=""9781780741390""",Christianity,Keith Ward (167495276),eBook,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
