Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117903994,"=""9781609776602""",Letters on Literature,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
2,2117911287,"=""9781609776312""",Angling Sketches,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
3,2117917566,"=""9781609776558""",How to Fail in Literature,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
4,2117925110,"=""9781609776671""",Modern Mythology,Andrew Lang (2117893727),eBook,"It may well be doubted whether works of controversy serve any useful purpose. 'On an opponent,' as Mr. Matthew Arnold said, 'one never does make an...","","Non-Fiction, Start Classics"
5,2117923284,"=""9781609776435""",Essays in Little,Andrew Lang (2117893727),eBook,Alexandre Dumas -- Mr. Stevenson's works -- Thomas Haynes Bayly -- Theodore de Banville -- Homer and the study of Greek -- The last fashionable nov...,"","Non-Fiction, Start Classics"
6,2117918846,"=""9781609776374""",Books and Bookmen,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
7,2117902821,"=""9781609776497""",Cock Lane and Common Sense,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
8,2117914734,"=""9781609776541""",Homeric Hymns,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
9,2117912442,"=""9781609776619""",Letters to Dead Authors,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
10,2117904007,"=""9781609776640""",Lost Leaders,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
11,2117912456,"=""9781609776626""",Library,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
12,2117923538,"=""9781609776459""",Custom and Myth,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
"",2117923538,"=""9781609776466""",Custom and Myth,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
13,2117908719,"=""9781609777029""",Puzzle of Dicken's Last Plot,Andrew Lang (2117893727),eBook,"What can all this mean? We have been told that, shortly before Christmas Eve, Jasper took to wearing a thick black-silk handkerchief for his throat...","","Non-Fiction, Start Classics"
14,2117894249,"=""9781609776299""",Adventures Among Books,Andrew Lang (2117893727),eBook,"17 Essays from 'The North American Review', 'The Idler' and other magazines, written by Andrew Lang.","","Non-Fiction, Start Classics"
