Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
2,504400033,"=""9781481448338""",Skateboards,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504400033,"=""9781481448345""",Skateboards,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
3,408578643,"=""9781442483880""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Trade Paperback,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483873""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Hardcover,"Told in diary form by an irresistible heroine, this playful and perceptive novel from the New York Times bestselling author of the May Bird trilogy...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483897""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),eBook,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
4,560250535,"=""9781481466868""",Siren Sisters,Dana Langer (560250273),Hardcover,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
"",560250535,"=""9781481466882""",Siren Sisters,Dana Langer (560250273),eBook,A soon-to-be siren finds herself responsible for the lives of her sisters—and the fisherman they curse—in this haunting debut novel.Now that I know...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Sisters, Vikings, Aladdin"
