Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191637444,"=""9781941815472""",Kinfolk 43,Kinfolk (139494142),Trade Paperback,"A guide to the world within: Issue Forty-Three of Kinfolk explores the modern mind in all of its complexity, probing the farthest folds of our cort...","","Non fiction, Kinfolk"
2,188032463,"=""9781681888354""",365 Quick & Easy Tips: Home Organization,Weldon Owen (146804743),Hardcover,"Declutter your home into Instagram-worthy perfection with expert storage solutions, space-saving methods, and organization strategies.Say goodbye t...","","Non fiction, Weldon Owen"
"",188032463,"=""9781681888361""",365 Quick & Easy Tips: Home Organization,Weldon Owen (146804743),Fixed Layout eBook,Say goodbye to the clutter with 365 Quick &amp; Easy Tips: Home Organization. It’s time to tackle your mess and take back every square foot of your...,"","Non fiction, Weldon Owen"
3,183863110,"=""9781788793834""",Calm,Sally Denning (138922203),Paper Over Board,"In recent times, many of us have spent more time at home than ever before. Creating a home that instills a sense of calm will cocoon and protect us...","","Non fiction, Ryland Peters & Small"
4,185748406,"=""9781621455806""",Family Handyman Whole House Repair Guide,"",eBook,"Whether you’re a first-time homeowner or a long-standing neighborhood icon, your home needs attention—and we can help.The Family Handyman’s Whole H...","","Non fiction, Trusted Media Brands"
5,182303621,"=""9781621455394""",Family Handyman Whole House Repair Guide,"",Hardcover,"Whether you’re a first-time homeowner or a long-standing neighborhood icon, your home needs attention—and we can help.The Family Handyman’s Whole H...","","Non fiction, Trusted Media Brands"
6,180944011,"=""9781941815458""",Kinfolk 41,Kinfolk (139494142),Trade Paperback,"The other side of the seaside: With 22 countries sharing almost 30,000 miles of coastline, there is no one place or person that can exemplify Medit...","","Non fiction, Kinfolk"
7,181901573,"=""9781788793544""",Simply Scandinavian,Sara Norrman (2119513182),Paper Over Board,"Simply Scandinavian is an inspirational survey of 20 homes ranging from tiny cabins to elegant apartments in Sweden, Finland, Norway, and Denmark.S...","","Non fiction, Ryland Peters & Small"
8,178346108,"=""9781800650145""",Pop of Color,Geraldine James (2119510466),Paper Over Board,"Makeover your home using these straightforward, fun, simple, and low-cost ideas to bring a POP of color into your interior spaces using paint, wall...","","Non fiction, Ryland Peters & Small"
9,167426539,"=""9781788791830""",How We Live Now,Rebecca Winward (2119519119),Paper Over Board,"How We Live Now is an inspiring guide to making the most of every square inch of your space. This practical, problem-solving book will help you tak...","","Non fiction, Ryland Peters & Small"
10,169870724,"=""9781782498780""",Romance with French Living,Carolyn Westbrook (2119513731),Hardcover,Vintage finds and fabrics are elegantly paired to recreate the grace and comfort of French-style. A Romance with French Living provides a glimpse i...,"","Non fiction, Ryland Peters & Small"
11,169542866,"=""9781788791472""",Coastal Blues,"Sally Hayden (2119518809), Alice Whately (2119519137)",Paper Over Board,"Coastal Blues is a magnificent celebration of shoreside homes around the globe, offering decorative inspiration for all of us who love the ocean or...","","Non fiction, Ryland Peters & Small"
12,167426575,"=""9781788791847""",Decorating with Fabric,"Kate French (167426611), Katherine Sorrell (167426612)",Paper Over Board,"Whether your favored look is sophisticated or relaxed, traditional or modern, urban or country, fabrics can help you create a look that is individu...","","Non fiction, Ryland Peters & Small"
13,173901107,"=""9781787557659""","Household Hints, Naturally (US edition)","Diane Sutherland (173876581), Jon Sutherland (173876582), Liz Keevill (173876583), Kevin Eyres (173876584), Maria Costantino (173901106)",Trade Paperback,"Ditch the harsh, expensive chemicals, and discover the natural power and versatility of bicarbonate of soda, vinegar and lemons. Far more than cook...","","Non fiction, Flame Tree Publishing"
14,158085620,"=""9781681884691""",Complete Book of Clean,Toni Hammersley (526686502),Trade Paperback,"The follow-up to the bestselling Complete Book of Home Organization, the Complete Book of Home Cleaning is a complete, eco-friendly guide to cleani...","","Non fiction, Weldon Owen"
15,571714855,"=""9781501137303""",Elements of Family Style,Erin Gates (412423086),Paper Over Board,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
