Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170115975,"=""9781982148935""",You Made Me Love You,John Edgar Wideman (18511519),eBook,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
"",170115975,"=""9781982148928""",You Made Me Love You,John Edgar Wideman (18511519),Trade Paperback,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
2,100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
3,39130429,"=""9781416539674""",No One Belongs Here More Than You,Miranda July (39130506),eBook,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743299411""",No One Belongs Here More Than You,Miranda July (39130506),Trade Paperback,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743571586""",No One Belongs Here More Than You,Miranda July (39130506),Audio Download,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
4,6231,"=""9780743237277""",Men Without Women,Ernest Hemingway (1792713),eBook,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780684825861""",Men Without Women,Ernest Hemingway (1792713),Trade Paperback,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780743578110""",Men without Women,Ernest Hemingway (1792713),Audio Download,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
5,5109,"=""9781416588900""",Heart Songs and Other Stories,Annie Proulx (8544),eBook,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
"",5109,"=""9780020360759""",Heart Songs and Other Stories,Annie Proulx (8544),Trade Paperback,"Before she wrote the bestselling Brokeback Mountain, Annie Proulx was already producing some of the finest short fiction in the country. Here are h...","","Fiction, Scribner"
