Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200559104,"=""9781684159178""",Mech Cadets Book One SC,Greg Pak (180121410),Trade Paperback,"The complete Mechs vs Monsters underdog adventures for fans of Ms. Marvel and Pokemon, which inspired the Netflix animated series!Each year, giant ...","","Fiction, BOOM! Studios"
2,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
3,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
4,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
5,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
6,157425174,"=""9781684153701""",Garfield: Snack Pack Vol. 2,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"Garfield goes head to head with a haunted TV, gets lost at the beach, and reunites with his old foe, The Lasagna Monster, in this collection of nev...","","Fiction, BOOM! Studios"
7,151089526,"=""9781684153428""",Garfield: The Monday That Wouldn't End Original Graphic Novel,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield gets stuck in a never-ending Monday in this all-new original graphic novel.MONDAY BITES!   It’s that most dreaded day and, of course, ever...","","Fiction, BOOM! Studios"
8,151088911,"=""9781684153374""",Mech Cadet Yu Vol. 3,Greg Pak (180121410),Trade Paperback,A young boy gets the opportunity of a lifetime when he bonds with a giant sentient robot and joins the ranks of the illustrious Sky Corps Academy t...,"","Fiction, BOOM! Studios"
9,151089485,"=""9781684153091""",Garfield: Homecoming,Scott Nickel (503030066),Trade Paperback,The Fat Cat returns in this all-new adventure where Garfield explores what life is like outside of the friendly confines of Jon's house.Feeling mis...,"","Fiction, BOOM! Studios"
10,151089977,"=""9781684152964""",Charles M. Schulz's Lucy,Jason Cooper (100735014),Hardcover,Charles M. Schulz's Peanuts continue with brand new adventures and classic tales! Featuring a best of collection of Lucy’s comic book adventures.Th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
