Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
2,178922390,"=""9781534494589""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Hardcover,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781534494602""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),eBook,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781668119297""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Audio Download,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
4,206498122,"=""9781665948593""",Bridge Across the Sky,Freeman Ng (206497847),Hardcover,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Atheneum Books for Young Readers"
"",206498122,"=""9781665948616""",Bridge Across the Sky,Freeman Ng (206497847),eBook,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Atheneum Books for Young Readers"
"",206498122,"=""9781668118108""",Bridge Across the Sky,Freeman Ng (206497847),Audio Download,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Atheneum Books for Young Readers"
5,188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
6,192258746,"=""9781665921817""",Magic Fierce and Bright,Hemant Nayak (192257987),Hardcover,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",192258746,"=""9781665921831""",Magic Fierce and Bright,Hemant Nayak (192257987),eBook,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",192258746,"=""9781668119204""",Magic Fierce and Bright,Hemant Nayak (192257987),Audio Download,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Books for Young Readers"
7,164649058,"=""9781534460744""",Better Must Come,Desmond Hall (164633999),Hardcover,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781534460768""",Better Must Come,Desmond Hall (164633999),eBook,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
8,195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
9,194689323,"=""9781623718060""",Ida in the Middle,Nora Lester Murad (188549345),Hardcover,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non fiction, Interlink Publishing Group Inc"
"",194689323,"=""9781623716868""",Ida in the Middle,Nora Lester Murad (188549345),Trade Paperback,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non fiction, Interlink Publishing Group Inc"
