Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187708365,"=""9781507217962""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),eBook,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
"",187708365,"=""9781507217955""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),Trade Paperback,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
2,167797938,"=""9781507212790""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),eBook,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
"",167797938,"=""9781507212783""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),Trade Paperback,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
3,100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
4,2137707819,"=""9781440589300""",Ultimate Treadmill Workout,David Siik (2137707829),eBook,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
"",2137707819,"=""9781440589294""",Ultimate Treadmill Workout,David Siik (2137707829),Trade Paperback,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
5,2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
"",2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
6,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non fiction, Adams Media"
7,2137651286,"=""9781440543623""",Train Your Brain to Get Thin,"Melinda Boyd (2137651296), Michele Noonan (2141330907)",eBook,"Get your brain fit--and your body will follow!Conventional wisdom has always been that in order to lose weight, you need to eat less and move more....","","Non fiction, Adams Media"
8,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non fiction, Adams Media"
9,2137672404,"=""9781440527463""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",eBook,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non fiction, Adams Media"
"",2137672404,"=""9781440526596""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",Trade Paperback,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non fiction, Adams Media"
