Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44609654,"=""9781442481657""",Snitch,Allison van Diepen (33960072),Trade Paperback,"Julia swore she’d never join a gang—but for Eric, she’ll risk everything. Now in trade paperback with a new cover, a gritty novel from the author o...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44609654,"=""9781442490314""",Snitch,Allison van Diepen (33960072),eBook,"Lines are clearly marked at South Bay High School. It’s mixed territory for the Crips and the Bloods, which means the drama never stops. Julia DiVi...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,73979080,"=""9781442413450""",Clean,Amy Reed (48825677),Trade Paperback,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413443""",Clean,Amy Reed (48825677),Hardcover,"You’re probably wondering how I ended up here. I’m still wondering the same thing.  Olivia, Kelly, Christopher, Jason, and Eva have one thing in co...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413467""",Clean,Amy Reed (48825677),eBook,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
3,61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
4,48825628,"=""9781416978312""",Beautiful,Amy Reed (48825677),Trade Paperback,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416978305""",Beautiful,Amy Reed (48825677),Hardcover,"When Cassie moves from the tiny town where she has always lived to a suburb of Seattle, she is determined to leave her boring, good-girl existence ...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416985303""",Beautiful,Amy Reed (48825677),eBook,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
