Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16720991,"=""9781439114452""",Hide-and-Sneak,Franklin W. Dixon (1545137),eBook,SOMETIMES THE BEST ACTING IS DONE BY AMATEURS The Hardys’ friend Chet answers an ad in the paper for a role in a student film. There’s just one cat...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,16712496,"=""9781439114469""",Speed Times Five,Franklin W. Dixon (1545137),eBook,CAN THE HARDYS PASS THIS EXTREME TEST OF ENDURANCE AND SKILL? Making it to the finish line of the high-endurance Fire Creek Mountain Race is going ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,16717508,"=""9780743439626""",Trouble in Warp Space,Franklin W. Dixon (1545137),eBook,"THE JOCKS ARE BRUISING THE HARDYS—BUT A DETECTIVE END RUN IS ABOUT TO START! At Bayport High, Frank has left the football team to focus on a comput...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1684836,"=""9781442472280""",Spy That Never Lies,Franklin W. Dixon (1545137),eBook,"BIG BROTHER IS WATCHING—BUT SOMETIMES CAMERAS DON’T TELL THE WHOLE TRUTH!College student Jake Martins is in trouble, and the Hardys volunteer to he...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,16706491,"=""9780743439619""",Test Case,Franklin W. Dixon (1545137),eBook,A. JOE STOLE THE TEST.B. TONY STOLE THE TEST.C. NONE OF THE ABOVE. A new statewide test has all the students at Bayport High on edge. Then Joe and ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,3336,"=""9780689867385""",No Way Out,Franklin W. Dixon (1545137),Trade Paperback,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
"",3336,"=""9781439113639""",No Way Out,Franklin W. Dixon (1545137),eBook,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
7,20403108,"=""9780689863783""",Dangerous Transmission,Franklin W. Dixon (1545137),Trade Paperback,"THE HARDY BOYS®  IT'D BE A CRIME TO LOSE THIS TOOTH  While on holiday in London, Frank and Joe Hardy learn that a new invention -- a voice transmit...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20403108,"=""9781439114070""",Dangerous Transmission,Franklin W. Dixon (1545137),eBook,"IT’D BE A CRIME TO LOSE THIS TOOTH While on holiday in London, Frank and Joe Hardy learn that a new invention—a voice transmitter that can be impla...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,20595665,"=""9780689864551""",Warehouse Rumble,Franklin W. Dixon (1545137),Trade Paperback,"Trouble on the set!  A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the firs...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20595665,"=""9781439113790""",Warehouse Rumble,Franklin W. Dixon (1545137),eBook,"TROUBLE ON THE SET! A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the first...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,19455478,"=""9780689858840""",Typhoon Island,Franklin W. Dixon (1545137),Trade Paperback,"A Fantastic Vacation Becomes A Fight For Life  Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19455478,"=""9781442472341""",Typhoon Island,Franklin W. Dixon (1545137),eBook,"A FANTASTIC VACATION BECOMES A FIGHT FOR LIFE Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,19265938,"=""9780689857799""",Passport to Danger,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY  Frank and Joe Hardy can't resist an invitation to volunteer with the c...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19265938,"=""9781442472334""",Passport to Danger,Franklin W. Dixon (1545137),eBook,A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY Frank and Joe Hardy can’t resist an invitation to volunteer with the crew for a soccer m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,16721330,"=""9780743437608""",In Plane Sight,Franklin W. Dixon (1545137),Trade Paperback,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW?  Attending an airshow to help out their friend Jamal Hawkins and his dad's air taxi serv...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",16721330,"=""9781439114292""",In Plane Sight,Franklin W. Dixon (1545137),eBook,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW? Attending an airshow to help out their friend Jamal Hawkins and his dad’s air taxi servi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,16721265,"=""9780743473958""",Trick-or-Trouble,Franklin W. Dixon (1545137),eBook,THE LOCAL HALLOWEEN CONTEST IS TURNING INTO A REAL FRIGHT FEST!  Bayport citizens are wild about the Merchant Association's new Halloween mystery c...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1823507,"=""9780743437035""",Ghost of a Chance,Franklin W. Dixon (1545137),eBook,"IN THE TENNESSEE WOODS, A MOVIE ABOUT A DARING THIEF LANDS THE HARDYS IN DANGER!  Years ago Jake ""Jumper"" Herman bailed out of a plane in the Great...","Reference, information & interdisciplinary subjects","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,1823509,"=""9780743437042""",Kickoff to Danger,Franklin W. Dixon (1545137),eBook," The jocks are bruising the Hardys -- but a detective end run is about to start!   At Bayport High, Frank has left the football team to focus on a ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,1821192,"=""9780743423502""",Crime in the Cards,Franklin W. Dixon (1545137),eBook,"CREATURE CARDS ARE HOT, EXPENSIVE -- AND BANNED FROM BAYPORT HIGH!  Gaming has already caused too much hassling among the students. But the Hardys'...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,1823505,"=""9780743406833""",Castle Conundrum,Franklin W. Dixon (1545137),Trade Paperback,AN ANCIENT HIDDEN TREASURE STIRS UP A CUNNING PLOT!  Teen Village International brings Frank and Joe to the south of France to rebuild a deserted t...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",1823505,"=""9780743427685""",Castle Conundrum,Franklin W. Dixon (1545137),eBook,AN ANCIENT HIDDEN TREASURE STIRS UP A CUNNING PLOT!  Teen Village International brings Frank and Joe to the south of France to rebuild a deserted t...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
17,1821195,"=""9780743423427""",Past and Present Danger,Franklin W. Dixon (1545137),eBook,AN UNDERCOVER STORY BRINGS CRIME OUT IN THE OPEN!  Frank and Joe's aunt Gertrude leads a pretty quiet life -- until an old high school friend turns...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
