Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,2117912521,"=""9781627939638""","Love and Friendship, and Other Early Works",Jane Austen (2117843781),eBook,A collection of early works by Jane Austen including: Love and Freindship; Lesley Castle; The History of England; Collection of Letters; Scraps,"","Fiction, Start Classics"
3,2117926132,"=""9781627933698""",Novels of Jane Austen,Jane Austen (2117843781),eBook,A complete edition of all 6 of jane Austen's masterpiece novels.,"","Fiction, Start Classics"
4,2117848413,"=""9781625587114""",Lady Susan,Jane Austen (2117843781),eBook,"Lady Susan is a selfish, attractive woman who tries to trap the best possible husband while maintaining a relationship with a married man. She subv...","","Fiction, Start Publishing LLC"
5,2117864573,"=""9781625584908""",Persuasion,Jane Austen (2117843781),eBook,"Anne Elliot is the overlooked middle daughter of the vain Sir Walter Elliot, and her elder sister, Elizabeth, resembles her father in temperament a...","","Fiction, Start Publishing LLC"
6,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
7,2117860501,"=""9781625585394""",Sense and Sensibility,Jane Austen (2117843781),eBook,"A work of romantic fiction, Sense and Sensibility is set in southwest England in 1792 through 1797, and portrays the life and loves of the Dashwood...","","Fiction, Start Publishing LLC"
8,2117845964,"=""9781625585776""",Mansfield Park,Jane Austen (2117843781),eBook,"Fanny Price is a young girl from a relatively poor family, raised by her rich uncle and aunt, Sir Thomas and Lady Bertram, at Mansfield Park. She g...","","Fiction, Start Publishing LLC"
9,2117849812,"=""9781625585653""",Emma,Jane Austen (2117843781),eBook,"Before she began the novel, Austen wrote, ""I am going to take a heroine whom no one but myself will much like."" In the very first sentence she intr...","","Fiction, Start Publishing LLC"
10,2117859187,"=""9781625585042""",Pride and Prejudice,Jane Austen (2117843781),eBook,Every status-quo-caste society in history has left open two roads to rise above your caste: The Priest and The Warrior. But in a society of TV and ...,"","Fiction, Start Publishing LLC"
11,2117843768,"=""9781625580979""",Watsons,Jane Austen (2117843781),eBook,"""The Watsons"" is a delightful fragment, whose spirited heroine Emma Watson finds her marriage opportunities limited by poverty and pride.","","Fiction, Start Publishing LLC"
