Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167488591,"=""9781780748443""",Siege of Bitterns,Steve Burrows (167488590),eBook,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
"",167488591,"=""9781786074263""",Siege of Bitterns,Steve Burrows (167488590),Trade Paperback,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
2,167488747,"=""9781786072061""",Strange Sight,Syd Moore (167488509),eBook,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
"",167488747,"=""9781786072054""",Strange Sight,Syd Moore (167488509),Trade Paperback,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
3,167489065,"=""9781786072474""",Kompromat,Stanley Johnson (167489104),eBook,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072467""",Kompromat,Stanley Johnson (167489104),Hardcover,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786074140""",Kompromat,Stanley Johnson (167489104),Trade Paperback,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
4,167488708,"=""9781786070999""",Strange Magic,Syd Moore (167488509),eBook,"Rosie Strange doesn't believe in ghosts or witches or magic. No, not at all. It’s no surprise therefore when she inherits the ramshackle Essex Witc...","","Fiction, Oneworld Publications"
"",167488708,"=""9781786070982""",Strange Magic,Syd Moore (167488509),Trade Paperback,"Rosie Strange doesn't believe in ghosts or witches or magic. No, not at all. It’s no surprise therefore when she inherits the ramshackle Essex Witc...","","Fiction, Oneworld Publications"
5,167488904,"=""9781780748900""",Hermit,Thomas Rydahl (167488943),eBook,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781780748894""",Hermit,Thomas Rydahl (167488943),Hardcover,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781786071125""",Hermit,Thomas Rydahl (167488943),Trade Paperback,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
6,168404199,"=""9781780748214""",Ghosts of the Desert,Ryan Ireland (167489262),eBook,"To escape his troubled past, Norman heads to the desert to lose himself in his work. He has just received a research grant to study the ghost towns...","","Fiction, Oneworld Publications"
"",168404199,"=""9781780748207""",Ghosts of the Desert,Ryan Ireland (167489262),Trade Paperback,"To escape his troubled past, Norman heads to the desert to lose himself in his work. He has just received a research grant to study the ghost towns...","","Fiction, Oneworld Publications"
