Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
"",1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Aladdin"
2,1151984,"=""9781416927358""",Goin' Someplace Special,Patricia C. McKissack (1763349),Trade Paperback,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9780689818851""",Goin' Someplace Special,Patricia C. McKissack (1763349),Hardcover,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9781481416504""",Goin' Someplace Special,Patricia C. McKissack (1763349),Enhanced eBook,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
3,20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9780689864605""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Hardcover,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781439107331""","Ruby Lu, Empress of Everything",Lenore Look (1289860),eBook,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,5895,"=""9781416914105""",Planet of Junior Brown,Virginia Hamilton (706525),Trade Paperback,Junior Brown is a musical prodigy losing touch with reality and everyone around him—except for one important friend.Junior Brown is different than ...,"","Fiction, Aladdin"
5,6456,"=""9781416914136""",Zeely,Virginia Hamilton (706525),Trade Paperback,Two young siblings reinvent themselves and the world around them during a summer on their uncle’s farm in this lively middle grade novel.“We'll spe...,"","Fiction, Aladdin"
6,16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
