Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23487983,"=""9780743499309""",Total Eclipse of the Heart,Zane (269527),Trade Paperback,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9781439183304""",Total Eclipse of the Heart,Zane (269527),eBook,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9781442304819""",Total Eclipse of the Heart,Zane (269527),Compact Disk,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9781442304826""",Total Eclipse of the Heart,Zane (269527),Audio Download,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
2,61413562,"=""9781439139288""",Silent Scream,Lynda La Plante (31446295),Trade Paperback,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61413562,"=""9781439157732""",Silent Scream,Lynda La Plante (31446295),eBook,"Film star Amanda Delany has the world at her feet. Never one for the quiet life, she has had a string of affairs with the hottest actors around. Th...",Romance,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
3,42723473,"=""9781416542971""",Sweet Mary,Liz Balmaseda (1518746),Trade Paperback,"Dulce Maria “Mary” Guevara is a woman with nothing left to lose. Wrongly accused of being a cocaine queen, she has lost her job, her reputation, an...",General Fiction,"Action & Adventure, Fiction, Hispanic, Literary, Mystery, Summer Reading, Suspense, Atria Books"
"",42723473,"=""9781439165461""",Sweet Mary,Liz Balmaseda (1518746),eBook,"In this mesmerizing debut novel by two-time Pulitzer Prize–winning journalist Liz Balmaseda, one woman’s hunger for justice becomes a journey into ...",General Fiction,"Action & Adventure, Fiction, Hispanic, Literary, Mystery, Summer Reading, Suspense, Atria Books"
4,44473820,"=""9781439165553""",Hell's Gate,Stephen Frey (44472089),eBook,From New York Times bestselling author Stephen Frey comes a riveting new thriller about a world-weary star litigator who goes west to become a fire...,"Thriller / suspense, General Fiction","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44473820,"=""9781416549666""",Hell's Gate,Stephen Frey (44472089),Mass Market Paperback,It’s fire season in Montana . . .A disillusioned litigator forges a new life in Big Sky Country and stumbles onto the toughest case of his career i...,"Thriller / suspense, General Fiction","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
5,46119085,"=""9781439193624""",Lovers,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9780743582117""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781416570066""",Lovers,John Connolly (1327803),eBook,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781442342828""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
6,61345463,"=""9781439137963""",Fabulously Fashionable,Holly McQueen (46885582),Trade Paperback,"Twenty-eight-year-old Isabel Bookbinder has figured some things out:she’s moved in with her loving lawyer boyfriend, and despite her mother’s adora...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",61345463,"=""9781439155769""",Fabulously Fashionable,Holly McQueen (46885582),eBook,"Twenty-eight-year-old Isabel Bookbinder has figured some things out:she’s moved in with her loving lawyer boyfriend, and despite her mother’s adora...","","Book Club, Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Atria Books"
7,47144515,"=""9781416586227""",Let the Dead Lie,Malla Nunn (47143405),Trade Paperback,"The second in a crime series set in 1950's South Africa when apartheid laws were first introduced, Detective Emmanuel Cooper now returns to face mu...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47144515,"=""9781416586708""",Let the Dead Lie,Malla Nunn (47143405),eBook,"The second in a crime series set in 1950's South Africa when apartheid laws were first introduced, Detective Emmanuel Cooper now returns to face mu...","","Fiction, Mystery, Suspense, International, Atria Books"
8,46640163,"=""9781416576723""",Best Intentions,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
"",46640163,"=""9781416576839""",Best Intentions,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
9,8717,"=""9781439196670""",Breaking Faith,Maynard F. Thomson (1199223),Trade Paperback,"From Simon &amp; Schuster, Breaking Faith is Maynard F. Thomson's unforgettable novel.The theft of vital technological information could spell disa...","","Fiction, Atria Books"
10,47507353,"=""9781416597940""",Almost Home,Pam Jenoff (40291506),eBook,New York Times Bestselling Author of The Diplomat’s Wife  A breathtakingly poignant novel of suspense about a woman who must face a past she’d rath...,General Fiction,"Fiction, Atria Books"
"",47507353,"=""9781416590705""",Almost Home,Pam Jenoff (40291506),Trade Paperback,New York Times Bestselling Author of The Diplomat’s Wife  A breathtakingly poignant novel of suspense about a woman who must face a past she’d rath...,General Fiction,"Fiction, Atria Books"
"",47507353,"=""9781797144719""",Almost Home,Pam Jenoff (40291506),Audio Download,New York Times Bestselling Author of The Diplomat’s Wife  A breathtakingly poignant novel of suspense about a woman who must face a past she’d rath...,General Fiction,"Fiction, Atria Books"
