Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217420749,"=""9798888451663""",Little Avalanches,Becky Ellis (217420787),Hardcover,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
"",217420749,"=""9798888451670""",Little Avalanches,Becky Ellis (217420787),eBook,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
2,213525201,"=""9798888455180""",Trailer Park Parable,Tyler Zed (213525240),Hardcover,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non-Fiction, Post Hill Press"
"",213525201,"=""9798888451922""",Trailer Park Parable,Tyler Zed (213525240),Trade Paperback,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non-Fiction, Post Hill Press"
3,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,195433581,"=""9781637631119""",Legacy that Lasts,Trudy Cathy White (162002001),Hardcover,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
"",195433581,"=""9781637631126""",Legacy that Lasts,Trudy Cathy White (162002001),eBook,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
5,180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non-Fiction, Simon & Schuster"
"",180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non-Fiction, Simon & Schuster"
