Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174551006,"=""9781797163888""",World Behind the World,Erik Hoel (174550839),Audio Download,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Simon & Schuster Audio"
"",174551006,"=""9781982159382""",World Behind the World,Erik Hoel (174550839),Hardcover,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Simon & Schuster Audio"
"",174551006,"=""9781982159399""",World Behind the World,Erik Hoel (174550839),Trade Paperback,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Simon & Schuster Audio"
"",174551006,"=""9781982159405""",World Behind the World,Erik Hoel (174550839),eBook,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Simon & Schuster Audio"
2,188156815,"=""9781797160191""",Science of Spin,Roland Ennos (153696924),Audio Download,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non-Fiction, Simon & Schuster Audio"
"",188156815,"=""9781982196523""",Science of Spin,Roland Ennos (153696924),Hardcover,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non-Fiction, Simon & Schuster Audio"
"",188156815,"=""9781982196530""",Science of Spin,Roland Ennos (153696924),eBook,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non-Fiction, Simon & Schuster Audio"
"",188156815,"=""9781982196554""",Science of Spin,Roland Ennos (153696924),Trade Paperback,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non-Fiction, Simon & Schuster Audio"
3,179701001,"=""9781797139890""","Fen, Bog and Swamp",Annie Proulx (8544),Audio Download,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Simon & Schuster Audio"
"",179701001,"=""9781982173357""","Fen, Bog and Swamp",Annie Proulx (8544),Hardcover,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Simon & Schuster Audio"
"",179701001,"=""9781982173364""","Fen, Bog and Swamp",Annie Proulx (8544),Trade Paperback,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Simon & Schuster Audio"
"",179701001,"=""9781982173371""","Fen, Bog and Swamp",Annie Proulx (8544),eBook,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Simon & Schuster Audio"
4,157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non-Fiction, Simon & Schuster Audio"
"",157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non-Fiction, Simon & Schuster Audio"
"",157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non-Fiction, Simon & Schuster Audio"
5,183638855,"=""9781797158631""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Audio Download,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster Audio"
"",183638855,"=""9781982184551""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Hardcover,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster Audio"
"",183638855,"=""9781982184575""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",eBook,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster Audio"
6,177140682,"=""9781797142715""",Outsmart Your Brain,Daniel T. Willingham (177139293),Audio Download,"In this revolutionary, comprehensive, and accessible guide on how the brain learns, discover how to study more efficiently and effectively, shrug a...","","Non-Fiction, Simon & Schuster Audio"
"",177140682,"=""9781982167172""",Outsmart Your Brain,Daniel T. Willingham (177139293),Hardcover,"In this revolutionary, comprehensive, and accessible guide on how the brain learns, discover how to study more efficiently and effectively, shrug a...","","Non-Fiction, Simon & Schuster Audio"
"",177140682,"=""9781982167219""",Outsmart Your Brain,Daniel T. Willingham (177139293),eBook,"In this revolutionary, comprehensive, and accessible guide on how the brain learns, discover how to study more efficiently and effectively, shrug a...","","Non-Fiction, Simon & Schuster Audio"
7,173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Simon & Schuster Audio"
"",173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non-Fiction, Simon & Schuster Audio"
"",173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non-Fiction, Simon & Schuster Audio"
8,168339677,"=""9781797120539""",Saving Us,Katharine Hayhoe (168339606),Audio Download,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non-Fiction, Simon & Schuster Audio"
"",168339677,"=""9781982143848""",Saving Us,Katharine Hayhoe (168339606),Trade Paperback,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non-Fiction, Simon & Schuster Audio"
"",168339677,"=""9781982143855""",Saving Us,Katharine Hayhoe (168339606),eBook,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non-Fiction, Simon & Schuster Audio"
9,161991671,"=""9781797126388""",Star Builders,Arthur Turrell (161991650),Audio Download,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Simon & Schuster Audio"
"",161991671,"=""9781982130671""",Star Builders,Arthur Turrell (161991650),Trade Paperback,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Simon & Schuster Audio"
"",161991671,"=""9781982130688""",Star Builders,Arthur Turrell (161991650),eBook,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Simon & Schuster Audio"
10,150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster Audio"
"",150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster Audio"
"",150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster Audio"
11,144598563,"=""9781797128702""",Why Peacocks?,Sean Flynn (16352306),Audio Download,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non-Fiction, Simon & Schuster Audio"
"",144598563,"=""9781982101077""",Why Peacocks?,Sean Flynn (16352306),Hardcover,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non-Fiction, Simon & Schuster Audio"
"",144598563,"=""9781982101084""",Why Peacocks?,Sean Flynn (16352306),Trade Paperback,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons. 20...,"","Non-Fiction, Simon & Schuster Audio"
"",144598563,"=""9781982101091""",Why Peacocks?,Sean Flynn (16352306),eBook,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non-Fiction, Simon & Schuster Audio"
12,190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Simon & Schuster Audio"
13,154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
14,135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non-Fiction, Simon & Schuster Audio"
"",135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non-Fiction, Simon & Schuster Audio"
"",135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non-Fiction, Simon & Schuster Audio"
15,127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Simon & Schuster Audio"
16,155099843,"=""9781797124094""",Pipe Dreams,Chelsea Wald (155099783),Audio Download,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non-Fiction, Simon & Schuster Audio"
"",155099843,"=""9781982116224""",Pipe Dreams,Chelsea Wald (155099783),Trade Paperback,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non-Fiction, Simon & Schuster Audio"
"",155099843,"=""9781982116231""",Pipe Dreams,Chelsea Wald (155099783),eBook,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non-Fiction, Simon & Schuster Audio"
17,179101819,"=""9781797121000""",Einstein's Fridge,Paul Sen (2142003178),Audio Download,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non-Fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181313""",Einstein's Fridge,Paul Sen (2142003178),Trade Paperback,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non-Fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181320""",Einstein's Fridge,Paul Sen (2142003178),eBook,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non-Fiction, Simon & Schuster Audio"
18,143411084,"=""9781797120829""",Cure for Darkness,Alex Riley (143410799),Audio Download,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non-Fiction, Simon & Schuster Audio"
"",143411084,"=""9781501198786""",Cure for Darkness,Alex Riley (143410799),Trade Paperback,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non-Fiction, Simon & Schuster Audio"
"",143411084,"=""9781501198793""",Cure for Darkness,Alex Riley (143410799),eBook,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non-Fiction, Simon & Schuster Audio"
19,151912965,"=""9781797114590""",Count Down,Shanna H. Swan (151912687),Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non-Fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113674""",Count Down,Shanna H. Swan (151912687),Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non-Fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113681""",Count Down,Shanna H. Swan (151912687),eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non-Fiction, Simon & Schuster Audio"
20,159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non-Fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
"",159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non-Fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
"",159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non-Fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
