Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215045530,"=""9781667206479""",Action Dude,Andy Riley (215045571),Trade Paperback,"First name...Action. Second name...Dude. Action Dude (aka, Charlie Munderdrew) is a kid (and extremely brave action hero) who lives for danger and ...","","Fiction, Silver Dolphin Books"
2,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non fiction, little bee books"
3,216160330,"=""9781665959445""",Five Funny Snoopy and Charlie Brown Stories!,Charles  M. Schulz (19803343),Trade Paperback,"Hang out with the Peanuts gang with this paperback bind-up of five Level 2 Ready-to-Reads featuring Charlie Brown, Snoopy, and their friends!The Pe...","","Fiction, Simon Spotlight"
4,200078053,"=""9781665939119""",Dog Gets a Pet,Jeff Mack (19337065),Trade Paperback,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939126""",Dog Gets a Pet,Jeff Mack (19337065),Hardcover,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939133""",Dog Gets a Pet,Jeff Mack (19337065),Fixed Layout eBook,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
5,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
6,215198104,"=""9781667206493""",Kawaii Cuties: Coloring Book with Rainbow Pencil,Delaney Foerster (214849641),Trade Paperback,"Grab the included rainbow-swirl pencil, and color in magical purrmaids, scooter-riding frogs, cute cat baristas, and so much more with this adorabl...","","Fiction, Silver Dolphin Books"
7,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
8,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
9,211664465,"=""9781665952088""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Trade Paperback,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952095""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Hardcover,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952101""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
