Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
2,225713844,"=""9780794453718""",LEGO Star Wars: Master Yoda,AMEET Publishing (176893643),Trade Paperback,Join Jedi Master Yoda and the rest of the Jedi Council as they battle the Sith and protect the galaxy in this super-fun activity book with a Yoda m...,"","Fiction, Printers Row"
3,225713887,"=""9780794453701""",LEGO Star Wars: Mandalorian Warriors,AMEET Publishing (176893643),Trade Paperback,Traverse the galaxy with Mando and Grogu in this super-fun activity book with a Mandalorian minifigure!Take the galaxy by storm with the powerful M...,"","Fiction, Printers Row"
4,219786357,"=""9780794452056""",LEGO Harry Potter: Magical Christmas!,AMEET Publishing (176893643),Trade Paperback,Celebrate Christmas with Harry Potter(TM) in this incredible activity book that comes with a LEGO(R) Harry Potter minifigure and holiday-themed bui...,"","Fiction, Printers Row"
5,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
6,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
7,190136180,"=""9780794449162""",LEGO City: Go Extreme!,AMEET Publishing (176893643),Trade Paperback,Get ready for a wild ride! Experience LEGO(R) City and all of its super cool extreme sports in this activity book that comes with all the LEGO piec...,"","Fiction, Printers Row"
8,190136102,"=""9780794448578""",LEGO Jurassic World: Dino Escape!,AMEET Publishing (176893643),Trade Paperback,"Follow along as Owen, Claire, and all of the dinosaurs explore Jurassic World in this LEGO(R) activity book with more than 1,000 stickers!Dive into...","","Fiction, Printers Row"
9,182299997,"=""9780794448158""",LEGO Jurassic World: Dino Lab Secrets,AMEET Publishing (176893643),Trade Paperback,Explore Jurassic World and discover its vast array of dinosaurs in this LEGO(R) activity book that includes everything you need to build your own D...,"","Fiction, Printers Row"
10,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
11,178271004,"=""9780794448080""",LEGO Harry Potter: Let's Play Quidditch!,AMEET Publishing (176893643),Trade Paperback,Go on a bewitching adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO(R) Cedr...,"","Fiction, Printers Row"
12,177361473,"=""9780794447526""",LEGO Batman: Adventures in Gotham City,AMEET Publishing (176893643),Trade Paperback,Dive into the DC universe with this LEGO(R) Batman(TM) activity book with everything you need to build your own Batman(TM) minifigure!Join Batman(T...,"","Fiction, Printers Row"
