Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192251375,"=""9781665921770""",Yetis Are the Worst!,Alex Willan (161637256),Hardcover,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
"",192251375,"=""9781665921787""",Yetis Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
2,175445137,"=""9781534486003""",My Pet Feet,Josh Funk (175445056),Hardcover,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
"",175445137,"=""9781534486010""",My Pet Feet,Josh Funk (175445056),Fixed Layout eBook,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
3,167721419,"=""9781534466623""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Hardcover,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466630""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Trade Paperback,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466647""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Fixed Layout eBook,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
4,161637450,"=""9781534453838""",Unicorns Are the Worst!,Alex Willan (161637256),Hardcover,"Perfect for fans of Dragons Love Tacos and Unicorn Thinks He’s Pretty Great, this wildly funny and imaginative picture book celebrates the value of...","","Fiction, Simon & Schuster Books for Young Readers"
"",161637450,"=""9781534453845""",Unicorns Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"Perfect for fans of Dragons Love Tacos and Unicorn Thinks He’s Pretty Great, this wildly funny and imaginative picture book celebrates the value of...","","Fiction, Simon & Schuster Books for Young Readers"
5,160150948,"=""9781481403603""",It Came in the Mail,Ben Clanton (425720015),Hardcover,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781481403610""",It Came in the Mail,Ben Clanton (425720015),Enhanced eBook,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781534453210""",It Came in the Mail,Ben Clanton (425720015),Trade Paperback,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
