Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Scribner"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
3,22376757,"=""9781476789019""",About Grace,Anthony Doerr (1945358),Trade Paperback,"The first novel by Anthony Doerr, the highly acclaimed, multiple award-winning author of Cloud Cuckoo Land, and the Pulitzer Prize-winning #1 New Y...","","Book Club, Fiction, Literary, Scribner"
"",22376757,"=""9781439103784""",About Grace,Anthony Doerr (1945358),eBook,"The first novel by Anthony Doerr, the highly acclaimed, multiple award-winning author of Cloud Cuckoo Land, and the Pulitzer Prize-winning #1 New Y...","","Book Club, Fiction, Literary, Scribner"
"",22376757,"=""9781442394216""",About Grace,Anthony Doerr (1945358),Audio Download,"The first novel by Anthony Doerr, the highly acclaimed, multiple award-winning author of Cloud Cuckoo Land, and the Pulitzer Prize-winning #1 New Y...","","Book Club, Fiction, Literary, Scribner"
4,69245769,"=""9781439182840""",Memory Wall,Anthony Doerr (1945358),Trade Paperback,"In the wise and beautiful second collection from the acclaimed, Pulitzer Prize-winning #1 New York Times bestselling author of All the Light We Can...","","Fiction, Literary, Scribner"
"",69245769,"=""9781439182857""",Memory Wall,Anthony Doerr (1945358),eBook,"In the wise and beautiful second collection from the acclaimed, Pulitzer Prize-winning #1 New York Times bestselling author of All the Light We Can...","","Fiction, Literary, Scribner"
5,1945330,"=""9781439190050""",Shell Collector,Anthony Doerr (1945358),Trade Paperback,"The ""perilously beautiful"" (Boston Globe) first story collection by the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",1945330,"=""9780743223621""",Shell Collector,Anthony Doerr (1945358),eBook,"The ""perilously beautiful"" (Boston Globe) first story collection by the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
6,41548612,"=""9781416573166""",Four Seasons in Rome,Anthony Doerr (1945358),Trade Paperback,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781416545972""",Four Seasons in Rome,Anthony Doerr (1945358),eBook,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394971""",Four Seasons in Rome,Anthony Doerr (1945358),Compact Disk,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394988""",Four Seasons in Rome,Anthony Doerr (1945358),Audio Download,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
