Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,217563367,"=""9781644118023""",Way of Imagination,Alejandro Jodorowsky (410051191),eBook,"• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing technique• Details the author’s technique of “psychotrance” to a...","","Non fiction, Inner Traditions/Bear & Company"
"",217563367,"=""9781644118016""",Way of Imagination,Alejandro Jodorowsky (410051191),Trade Paperback,"A detailed guide to the theory and power behind psychomagic• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing techn...","","Non fiction, Inner Traditions/Bear & Company"
3,217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc"
"",217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc"
4,217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non fiction, Inner Traditions/Bear & Company"
5,213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non fiction, Health Communications Inc"
"",213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non fiction, Health Communications Inc"
6,178816244,"=""9781982170783""",Resilience Myth,Soraya Chemaly (100698080),eBook,The author of the “must read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781797199689""",Resilience Myth,Soraya Chemaly (100698080),Audio Download,The author of the “must read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781982170769""",Resilience Myth,Soraya Chemaly (100698080),Hardcover,The author of the “must read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
7,215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
