Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319663,"=""9781481415910""",As Brave As You,Jason Reynolds (403685768),Trade Paperback,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781481415903""",As Brave As You,Jason Reynolds (403685768),Hardcover,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781481415927""",As Brave As You,Jason Reynolds (403685768),eBook,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319663,"=""9781508225089""",As Brave As You,Jason Reynolds (403685768),Audio Download,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
2,136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
3,434125740,"=""9781481410182""",Firstborn,Tor Seidler (434112461),Trade Paperback,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781442383371""",Firstborn,Tor Seidler (434112461),Audio Download,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781481410175""",Firstborn,Tor Seidler (434112461),Hardcover,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
