Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188006391,"=""9781616288730""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
"",188006391,"=""9781681888224""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
2,140438751,"=""9781681881591""",Total Bicycling Manual,Robert F. James (140783370),Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681888262""",Total Bicycling Manual,Robert F. James (140783370),Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
3,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
4,186253063,"=""9781645179146""",Ultimate Guide to Weight-Free Exercises,Editors of Thunder Bay Press (145527654),Paperback,"Improve your strength and find the fun in fitness with more than 200 weight-free exercises that can be done anytime, anywhere.Improving your streng...","","Non fiction, Thunder Bay Press"
5,173415419,"=""9781647221508""",Official Far Cry Survival Manual,Insight Editions (2089862421),Paperback,"Learn to survive extreme situations in wild locales from around the world with The Far Cry Survival Manual, based on the hit game series.The Far Cr...","","Non fiction, Insight Editions"
6,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non fiction, Weldon Owen"
7,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
8,177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non fiction, Weldon Owen"
"",177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non fiction, Weldon Owen"
9,172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
"",172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
10,166143891,"=""9781645170433""",Ultimate Guide to Strength Training,Hollis Lance Liebman (148259278),Paperback,"Get strong and get fit with these exercises!Working out can be fun and rewarding, but if you're not doing it correctly, it can seem pointless, and ...","","Non fiction, Thunder Bay Press"
11,166143852,"=""9781645170440""",Ultimate Guide to HIIT,Alex Geissbuhler (166143890),Paperback,"A complete guide to the most intense interval training you can handle!Your pizza was delivered in 30 minutes or less, so why not work off the calor...","","Non fiction, Thunder Bay Press"
12,166143929,"=""9781645170464""",Ultimate Guide to Stretching,Sophie Cornish-Keefe (166143967),Paperback,Stretch your body to the next level!It doesn’t matter if you’re a fitness novice or an elite athlete. You should be starting each workout with a st...,"","Non fiction, Thunder Bay Press"
13,158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
14,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
15,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576611621,"=""9781471156762""",Sober,Tony Adams (576611629),eBook,THE BRILLIANT SUNDAY TIMES BESTSELLER.  ‘A searingly honest account of the Arsenal legend’s quest to recover from alcoholism. Unflinchingly brave.’...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
16,146613735,"=""9781681884240""",Ultimate Survival Hacks,Tim MacWelch (438736017),Paperback,"When disaster strikes, will you be ready?  The fact is no, in many cases, you probably won’t be. Not entirely, with 137-piece go-bag to hand, survi...","","Non fiction, Weldon Owen"
17,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
18,576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
19,145945440,"=""9781471162381""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Paperback,"From Ross Brawn—one of the most successful figures in Formula One auto racing—comes a compelling insider’s account of what it takes to win, featuri...",Business,"Non fiction, Simon & Schuster UK"
"",145945440,"=""9781471162374""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",eBook,"'A must-have insight into the awe-inspiring career of a true motor racing great' Daily Express Total Competition is the most compelling, comprehens...",Business,"Non fiction, Simon & Schuster UK"
"",145945440,"=""9781471168833""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Audio Download,"'A must-have insight into the awe-inspiring career of a true motor racing great' Daily Express Total Competition is the most compelling, comprehens...",Business,"Non fiction, Simon & Schuster UK"
20,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non fiction, Weldon Owen"
