Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non fiction, Insight Editions"
"",202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non fiction, Insight Editions"
2,207375137,"=""9798886633528""",Encanto: The Official Cookbook and Apron Gift Set,"Patricia McCausland-Gallo (224837983), Susana Illera Martínez (224838009)",Mixed media product,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
3,207375005,"=""9798886633504""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",Hardcover,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
"",207375005,"=""9798886633511""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",eBook,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
4,196406424,"=""9781647229573""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),Hardcover,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
"",196406424,"=""9781647229580""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),eBook,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
5,191282201,"=""9781647227258""",Avatar: The Last Airbender: The Official Cookbook Gift Set,Jenny Dorsey (191282239),Mixed media product,"Feast on delicacies unique to the Earth Kingdom, Water Trible, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Co...","","Non fiction, Insight Editions"
6,178848367,"=""9781647223380""",Avatar: The Last Airbender: The Official Cookbook,Jenny Dorsey (181220760),Hardcover,"Feast on delicacies unique to the Earth Kingdom, Water Tribe, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Coo...","","Non fiction, Insight Editions"
7,174362527,"=""9781647221683""",Street Fighter: The Official Street Food Cookbook,Victoria Rosenthal (141436126),Hardcover,Street Fighter™: The Official Street Food Cookbook brings together your favorite challengers in this global collection of recipes.Inspired by the d...,"","Non fiction, Insight Editions"
