Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27748294,"=""9781442442597""",Space Mission Adventure,Sharon M. Draper (706340),eBook,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27748294,"=""9781442442252""",Space Mission Adventure,Sharon M. Draper (706340),Hardcover,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27748294,"=""9781442442269""",Space Mission Adventure,Sharon M. Draper (706340),Trade Paperback,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
2,27747179,"=""9781442431379""",Shadows of Caesar's Creek,Sharon M. Draper (706340),eBook,"In this third book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27747179,"=""9781442427112""",Shadows of Caesar's Creek,Sharon M. Draper (706340),Trade Paperback,"In this third book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27747179,"=""9781442427129""",Shadows of Caesar's Creek,Sharon M. Draper (706340),Hardcover,"In this third book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
3,27746982,"=""9781442431539""",Lost in the Tunnel of Time,Sharon M. Draper (706340),eBook,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27746982,"=""9781442427037""",Lost in the Tunnel of Time,Sharon M. Draper (706340),Hardcover,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27746982,"=""9781442427044""",Lost in the Tunnel of Time,Sharon M. Draper (706340),Trade Paperback,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
4,27669991,"=""9781442431522""",Buried Bones Mystery,Sharon M. Draper (706340),eBook,Four boys who call themselves the Black Dinosaurs dig up a mysterious box of bones in this first book of the classic chapter book series by award-w...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27669991,"=""9781442427099""",Buried Bones Mystery,Sharon M. Draper (706340),Trade Paperback,Four boys who call themselves the Black Dinosaurs dig up a mysterious box of bones in this first book of the classic chapter book series by award-w...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27669991,"=""9781442427105""",Buried Bones Mystery,Sharon M. Draper (706340),Hardcover,Four boys who call themselves the Black Dinosaurs dig up a mysterious box of bones in this first book of the classic chapter book series by award-w...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
