Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216775132,"=""9781534300422""",Revival Deluxe Collection Volume 4,Tim Seeley (216769567),Hardcover,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL!For one day in rural central Wisconsin, the dead came ba...","","Fiction, Image Comics"
2,216779397,"=""9781534300569""",Revival Volume 8: Stay Just a Little Bit Longer,Tim Seeley (216769567),Trade Paperback,"This is it, the final chapter in the critically acclaimed crime/horror rural noir, REVIVAL! Police Officer Dana Cypress has solved the mystery of t...","","Fiction, Image Comics"
3,216770301,"=""9781632159014""",Revival Volume 7: Forward,Tim Seeley (216769567),Trade Paperback,"For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious ...","","Fiction, Image Comics"
4,216824737,"=""9781607067474""",Hack/Slash Volume 13: Final,Tim Seeley (216769567),Trade Paperback, The acclaimed series comes to an end as the machinations of the slasher-breeding Black Lamp Society drag Cassie and Vlad into an ultimate bloody c...,"","Fiction, Image Comics"
5,216824499,"=""9781607067412""",Hack/Slash Omnibus Volume 5,Tim Seeley (216769567),Trade Paperback," The last volume in the Hack/Slash horror saga collects the epic finale and the acclaimed, blood-soaked tales that lead up to it! When Cassie disco...","","Fiction, Image Comics"
6,216875924,"=""9781607066569""","Hack/Slash Volume 11: Marry, F**k, Kill",Tim Seeley (216769567),Trade Paperback," This volume collects two of Hack/Slash's most controversial storylines, as Cassie and Vlad go face-to-face with the Bomb Queen in ""Interdimensiona...","","Fiction, Image Comics"
7,216856555,"=""9781607066064""",Hack/Slash Volume 2: Death by Sequel,Tim Seeley (216769567),Trade Paperback," Everyone's favorite slasher-slasher is back in a slue of bloody adventures! Follow Cassie Hack and her hefty partner, Vlad, as they go everywhere ...","","Fiction, Image Comics"
8,216856511,"=""9781607066057""",Hack/Slash Volume 1: First Cut,Tim Seeley (216769567),Trade Paperback," FIRST IMAGE PRINTING! In almost every slasher movie, there's one girl who makes it all the way to the end. She's the survivor... the last girl. Me...","","Fiction, Image Comics"
9,216850867,"=""9781607065265""",Hack/Slash Omnibus Volume 4,Tim Seeley (216769567),Trade Paperback," A hefty brick of critically acclaimed horror goodness! Cassie &amp; Vlad are launched into a new slasher hunt as they descend into a vast, dark co...","","Fiction, Image Comics"
10,216844755,"=""9781607065081""",Hack/Slash Volume 10: Dead Celebrities,"Tim Seeley (216769567), Benito Cereno (216792554)",Trade Paperback," Cassie and Vlad face off against a celebrity killer and their star-struck fans, an all-powerful goddess, and Victor Crowley, star of the Hatchet f...","","Fiction, Image Comics"
11,216886917,"=""9781607064091""",Hack/Slash Volume 9: Torture Prone TP,Tim Seeley (216769567),Trade Paperback," In a dark future ruled by the Murder Messiah, street witch Liberty Lochs is on a mission to change the past. Meanwhile, horror heroes Cassie Hack ...","","Fiction, Image Comics"
12,216832101,"=""9781607063384""",Hack/Slash: My First Maniac Volume 1,Tim Seeley (216769567),Trade Paperback," Exploring Cassie Hack's first case, Hack/Slash: My First Maniac, the sellout Image Comics debut mini-series is collected! 16-year-old Cassie has j...","","Fiction, Image Comics"
13,216799476,"=""9781607062752""",Hack/Slash Omnibus Volume 3,Tim Seeley (216769567),Trade Paperback," An utterly defeated Cassie must overcome the death of her father if she's gong to escape a run-in with the police, a host of vengeance-seeking ene...","","Fiction, Image Comics"
14,216800611,"=""9781607062912""",Hack/Slash Volume 8: Super Sidekick Sleepover Slaughter,Tim Seeley (216769567),Trade Paperback," It's the genre mash up you've always secretly wished for! TEEN SUPERHEROES meet TEEN SLASHER! In suburban New Jersey, a group of teens decide to t...","","Fiction, Image Comics"
15,216797730,"=""9781607062745""",Hack/Slash Omnibus Volume 2,Tim Seeley (216769567),Trade Paperback," Collecting the entire first year-and-a-half of the ongoing series! The Hack/Slash collection readers have been waiting for, this new Omnibus colle...","","Fiction, Image Comics"
16,216800243,"=""9781607062868""",Hack/Slash Volume 3: Friday the 31st TP,Tim Seeley (216769567),Trade Paperback," Surviving the first horror movie is tough. Surviving the sequel is near impossible. Making it to the third? Now that's, well, superhuman! Cassie a...","","Fiction, Image Comics"
17,216797650,"=""9781607062738""",Hack/Slash Omnibus Volume 1,Tim Seeley (216769567),Trade Paperback," At the end of every horror movie, one girl always survives... in this case, Cassie Hack not only survives, she turns the tables by hunting and des...","","Fiction, Image Comics"
