Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641847,"=""9781421560090""","Black Bird, Vol. 18",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,412545896,"=""9781421558905""","Black Bird, Vol. 17",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,407649873,"=""9781421552439""","Black Bird, Vol. 16",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,404139226,"=""9781421549217""","Black Bird, Vol. 15",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,401845860,"=""9781421542751""","Black Bird, Vol. 14",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,85745349,"=""9781421541778""","Black Bird, Vol. 13",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Non fiction, VIZ Media LLC"
7,82831258,"=""9781421540528""","Black Bird, Vol. 12",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Non fiction, VIZ Media LLC"
8,82831175,"=""9781421539379""","Black Bird, Vol. 11",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Non fiction, VIZ Media LLC"
9,82831126,"=""9781421538433""","Black Bird, Vol. 10",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Non fiction, VIZ Media LLC"
10,80236816,"=""9781421537740""","Black Bird, Vol. 9",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Non fiction, VIZ Media LLC"
11,76965872,"=""9781421535807""","Black Bird, Vol. 8",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Non fiction, VIZ Media LLC"
12,76965791,"=""9781421533117""","Black Bird, Vol. 7",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Non fiction, VIZ Media LLC"
13,73392430,"=""9781421530666""","Black Bird, Vol. 6",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Legends, Myths & Fables, Paranormal, Romantic, Vampires, Non fiction, VIZ Media LLC"
14,70383786,"=""9781421527680""","Black Bird, Vol. 5",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Legends, Myths & Fables, Paranormal, Romantic, Vampires, Non fiction, VIZ Media LLC"
15,67365282,"=""9781421527673""","Black Bird, Vol. 4",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Legends, Myths & Fables, Paranormal, Romantic, Vampires, Non fiction, VIZ Media LLC"
16,67365279,"=""9781421527666""","Black Bird, Vol. 3",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Legends, Myths & Fables, Paranormal, Romantic, Vampires, Non fiction, VIZ Media LLC"
17,64623986,"=""9781421527659""","Black Bird, Vol. 2",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Legends, Myths & Fables, Paranormal, Romantic, Vampires, Non fiction, VIZ Media LLC"
18,61982794,"=""9781421527642""","Black Bird, Vol. 1",Kanoko Sakurakouji (401845864),Trade Paperback,"A mythical, paranormal romance!There is a world of myth and magic that intersects ours, and only a special few can see it. Misao Harada is one such...","","Legends, Myths & Fables, Paranormal, Romantic, Vampires, Non fiction, VIZ Media LLC"
