Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137705308,"=""9781440563799""",Stir-Fry,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
2,2137657538,"=""9781440557019""",Healthy College Cooking,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
3,2137673105,"=""9781440534478""",50 Best Rice Cooker Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Rice Cooker Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
4,2137718247,"=""9781440534133""",50 Best Healthy Slow Cooker Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy Slow Cooker Recipes is an appetizing selection of dis...,"","Non fiction, Adams Media"
5,2137651993,"=""9781440534355""",50 Best Weeknight Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Weeknight Recipes is an appetizing selection of delicious dishes...,"",Adams Media
6,2137718427,"=""9781440534256""",50 Best Cast-Iron Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cast-Iron Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
7,2137718347,"=""9781440534232""",50 Best Stir-Fry Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Stir-Fry Recipes is an appetizing selection of delicious dishes....,"","Non fiction, Adams Media"
8,2137718488,"=""9781440534317""",50 Best One-Pot Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best One-Pot Recipes is an appetizing selection of delicious dishes a...,"","Non fiction, Adams Media"
9,61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
"",61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
