Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193857256,"=""9781647227739""",The Wire: The Complete Visual History,D. Watkins (198054061),Hardcover,"Celebrate the greatest television show of all time with this definitive tribute to The Wire.Twenty years after its debut, HBO’s The Wire is widely ...","","Non-Fiction, Insight Editions"
2,194197165,"=""9781681889191""",I Wanna Dance with Somebody,Weldon Owen (146804743),Paper Over Board,"The official behind-the-scenes guide to the making of the movie about the life and music of Whitney Houston, one of the greatest female R&amp;B pop...","","Non-Fiction, Weldon Owen"
"",194197165,"=""9781681889207""",I Wanna Dance with Somebody,Weldon Owen (146804743),Fixed Layout eBook,"The film I Wanna Dance with Somebody tells the joyous, emotional, and heartbreaking story of Whitney Houston's journey from obscurity to musical su...","","Non-Fiction, Weldon Owen"
3,172302848,"=""9781639360505""",Marlene Dietrich,Maria Riva (172302882),eBook,"The twenty-fifth anniversary edition of the landmark biography that tells the full-scale, riveting, and untold story of Marlene Dietrich.Wildly ent...","","Non-Fiction, Pegasus Books"
4,162137742,"=""9781683838395""",99.1% Pure: Breaking Bad Art,Insight Editions (2089862421),Hardcover,“One of the greatest shows in television history.” — Indiewire  Discover a stash of incredible art inspired by Breaking Bad and curated by Vince Gi...,"","Non-Fiction, Insight Editions"
5,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
6,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
7,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non-Fiction, Insights"
8,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non-Fiction, Insights"
9,166504641,"=""9781683838951""",Mean Girls: The Burn Book Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Beloved for its clever story, relatable characters, and unforgettable one-liners (“She doesn’t even go here!”), the 2004 movie Mean Girls has incre...","","Non-Fiction, Insights"
10,140447228,"=""9781683834540""",Harry Potter: Slytherin (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the cunning house of Slytherin with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes...,"","Non-Fiction, Insight Editions"
11,161564209,"=""9781683838173""",Mean Girls: The Burn Book Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Beloved for its clever story, relatable characters, and unforgettable one-liners (“She doesn’t even go here!”), the 2004 movie Mean Girls has incre...","","Non-Fiction, Insights"
12,150947066,"=""9781683836780""",Game of Thrones: The Night King Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s epic fantasy saga Game of Thrones with this hardcover ruled journal, based on the Night King, master of the Whi...","","Non-Fiction, Insights"
13,150946368,"=""9781683836773""",Game of Thrones: Wight Viserion Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the final season of HBO’s Game of Thrones with this hardcover ruled journal, based on Daenerys Targaryen’s dragon, Viserion, after his sh...","","Non-Fiction, Insights"
14,159548247,"=""9781683838005""",Game of Thrones: House Sigil Foil Note Cards,Insight Editions (2089862421),Trade Paperback,Send a message from Westeros with these classic Game of Thrones note cards featuring the iconic sigils of three of the most powerful families in th...,"","Non-Fiction, Insights"
15,2125357287,"=""9781683830603""",Firefly Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of the cult show Firefly with this beautifully crafted journal featuring the iconic Serenity ship and its colorful cre...,"","Non-Fiction, Insights"
16,2099391769,"=""9781608877133""",Totally Awesome,Andrew Farago (2099391786),Hardcover,"Totally Awesome: The Greatest Cartoons of the Eighties is the ultimate guide to '80s cartoon nostalgia, featuring the art, toys, and inside story b...",Art & Photography,"Non-Fiction, Insight Editions"
17,2098331611,"=""9781608878048""",World of Warcraft: The Official Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Prepare a feast fit for a warchief with World of Warcraft: The Official Cookbook, a delicious compendium of recipes inspired by the hit online game...","","Fiction, Insight Editions"
18,2113998362,"=""9781608879472""",Fantastic Beasts and Where to Find Them: Obliviate Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Forgot something? Next time write it down...,"","Fiction, Insights"
19,2113998144,"=""9781608879311""",Fantastic Beasts and Where to Find Them: Newt Scamander Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­-themed writing journal.Fantastic Beasts and Where to Find Them f...,"","Fiction, Insights"
