Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
2,66178647,"=""9781439169476""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (66178686),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
"",66178647,"=""9781451685367""",Alice's Adventures in Wonderland and Through the L,Lewis Carroll (66178686),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
3,66164819,"=""9781439169421""",Three Musketeers,Alexandre Dumas (8297),Mass Market Paperback,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
"",66164819,"=""9781451686784""",Three Musketeers,Alexandre Dumas (8297),eBook,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
4,45564231,"=""9781416561507""",Mayor of Casterbridge,Thomas Hardy (1119422),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564231,"=""9781451686029""",Mayor of Casterbridge,Thomas Hardy (1119422),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,45564211,"=""9781416561484""",Siddhartha,Hermann Hesse (45564214),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564211,"=""9781451686302""",Siddhartha,Hermann Hesse (45564214),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,40299938,"=""9781416534778""",House of the Seven Gables,Nathaniel Hawthorne (592),Mass Market Paperback,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299938,"=""9781416561927""",House of the Seven Gables,Nathaniel Hawthorne (592),eBook,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,19406259,"=""9781416534761""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
"",19406259,"=""9781416561903""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
8,35536418,"=""9781416523741""",Madame Bovary,Gustave Flaubert (35536498),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35536418,"=""9781416548164""",Madame Bovary,Gustave Flaubert (35536498),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,35536023,"=""9781416523734""",Hard Times,Charles Dickens (1714432),Mass Market Paperback,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35536023,"=""9781416548157""",Hard Times,Charles Dickens (1714432),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,1427027,"=""9781416523727""","Billy Budd, Sailor",Herman Melville (1170117),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1427027,"=""9781416584681""","Billy Budd, Sailor",Herman Melville (1170117),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,1023,"=""9781416500407""",Pygmalion,George Bernard Shaw (1451261),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1023,"=""9781451686739""",Pygmalion,George Bernard Shaw (1451261),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
12,23826962,"=""9781416500421""",Importance of Being Earnest and Other Plays,Oscar Wilde (4023),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826962,"=""9781451685985""",Importance of Being Earnest and Other Plays,Oscar Wilde (4023),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
13,23826837,"=""9781416500384""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),Mass Market Paperback,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826837,"=""9781451685671""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),eBook,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
