Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
2,184432051,"=""9781801086400""",Arca de Noé,IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
3,177716412,"=""9781499811469""",B Is for Bible,Little Bee Books (2141445246),Board Book,"Introduce little ones to the ABCs and the bible with this soft and beautiful board book!In this soft and beautiful book, children will learn the AB...","","Fiction, little bee books"
4,171597861,"=""9780735844292""","Merry Christmas, Rainbow Fish",Marcus Pfister (2120128161),Board Book,"A Christmas board book for the youngest readers, from the New York Times bestselling Rainbow Fish series. Rainbow Fish and his friends are all abou...","","Fiction, NorthSouth Books"
5,157888826,"=""9781499809589""",Baby's First Noah's Ark,Little Bee Books (2141445246),Board Book,"Introduce little ones to Noah's ark with this bold and adorable board book!In this bright and attractive book, children will learn the main compone...","","Fiction, little bee books"
6,157888881,"=""9781499809596""",Baby's First Nativity,Little Bee Books (2141445246),Board Book,"Introduce little ones to the nativity story with this bold and striking board book.In this bright and attractive book, children will learn the main...","","Fiction, little bee books"
7,163893230,"=""9781789055962""",Jolly Jingle Christmas,IglooBooks (100888866),Board Book,"Shake the book to the jingle the bells, then join in with all the noisy Christmas actions! With whooshing sleds, Santa's jolly laughter, and much m...","","Fiction, Igloo Books"
8,151390642,"=""9781789055368""",Night Before Christmas,Igloo Books (100401713),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
9,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
10,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
11,2142065105,"=""9780794441180""",Baby's First Easter,Lori C. Froeb (145528610),Paper Over Board,"Lovingly illustrated with a peek-through window, Baby's First Easter shares the story of Jesus for little ones.Bring the message of Easter to your ...","","Fiction, Printers Row"
12,1247278211,"=""9781481476546""",Ecclesiastes,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates verses from the King James Bible chapter of E...","","Fiction, Preschool, Picture Book, Religious, Beach Lane Books"
"",1247278211,"=""9781481476553""",Ecclesiastes,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates verses from the King James Bible chapter of E...","","Fiction, Preschool, Picture Book, Religious, Beach Lane Books"
13,571121073,"=""9781481470391""",Creation,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
"",571121073,"=""9781481470407""",Creation,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
14,100403618,"=""9781785572098""",Arca de Noé (Noah's Ark),IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
15,49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
16,45613886,"=""9781416955511""",Gifts from the Heart,Victoria Osteen (38080590),Hardcover,Victoria Osteen continues her storybook series with a royal adventure fit for the most rambunctious of princes and princesses. A brother and sister...,Character Picture Books,"Fiction, Inspirational, Picture Book, Little Simon Inspirations"
17,71150043,"=""9781442408227""",Christmas Is Here,Words from the King James Bible (20539185),Hardcover,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",71150043,"=""9781442440678""",Christmas Is Here,Words from the King James Bible (20539185),Fixed Layout eBook,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
18,34893636,"=""9781442401891""",Rise and Shine!,Public Domain (1498034),Board Book,"The popular Bible song, Rise and Shine!, is the background text for a warm and richly illustrated book by Tim Warnes--now in padded board book!",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Little Simon"
19,27235688,"=""9781442401884""",All God's Creatures,Karen Hill (27235672),Board Book,"From puppies to zebras, children can celebrate their favorite cuddly animals in this touch-and-feel board book filled with fuzzy fur textures. With...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
"",27235688,"=""9780689878190""",All God's Creatures,Karen Hill (27235672),Paper Over Board,"God made all the animals, big and small. From zebras to puppies, He made them all! In this book to touch and feel, give God thanks for all the crea...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
