Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
"",1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Pocket Books"
2,17519655,"=""9780743448673""",Without Pity,Ann Rule (1692136),Mass Market Paperback,"In an update to one of the most astonishing crimes of the Case Files volumes, Ann Rule profiles the criminals that kill without conscience and shat...",True crime,"Non fiction, Pocket Books"
"",17519655,"=""9780743480284""",Without Pity,Ann Rule (1692136),eBook,"In an update to one of the most astonishing crimes of the Case Files volumes, Ann Rule profiles the criminals that kill without conscience and shat...",True crime,"Non fiction, Pocket Books"
3,1837550,"=""9780743439749""",Every Breath You Take,Ann Rule (1692136),Mass Market Paperback,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9780743229272""",Every Breath You Take,Ann Rule (1692136),eBook,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9780743567893""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9781797114194""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
4,1278924,"=""9780671025335""",Empty Promises,Ann Rule (1692136),Mass Market Paperback,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
"",1278924,"=""9780743424059""",Empty Promises,Ann Rule (1692136),eBook,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non fiction, Pocket Books"
5,8725,"=""9780671868710""",And Never Let Her Go,Ann Rule (1692136),Mass Market Paperback,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9780743202794""",And Never Let Her Go,Ann Rule (1692136),eBook,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9780743541558""",And Never Let Her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
"",8725,"=""9781797114255""",And Never Let her Go,Ann Rule (1692136),Audio Download,From America's most celebrated true-crime writer comes the heartbreaking real-life drama of a doomed young woman hopelessly trapped in a web of sex...,"","Non fiction, Pocket Books"
