Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non fiction, Andrews McMeel Publishing"
2,2141338009,"=""9781449487591""",Posh Sticker Studio,Andrews McMeel Publishing (1890309115),Trade Paperback,Learn to clear your mind and flex your imagination with the Posh Creativity series.Posh Sticker Studio allows readers to complete detailed patterns...,"","Non fiction, Andrews McMeel Publishing"
3,2140924055,"=""9781449487348""",Posh Art of the Dot,Andrews McMeel Publishing (1890309115),Trade Paperback,"Posh: Art of the Dot teaches readers how to complete and create stunning, meditative kolams.A form of drawing practiced in southern India, kolams a...","","Non fiction, Andrews McMeel Publishing"
4,2124123556,"=""9781449486051""",Posh Large Print Logic,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!One hundred large print logic puzzles present hours of puzzle-solving fun an...","","Non fiction, Andrews McMeel Publishing"
5,2119645549,"=""9781449485252""",Posh Panorama Adult Coloring Book: Oceans Unfurled,Andrews McMeel Publishing (1890309115),Trade Paperback,Let your imagination unfurl!  This beautifully crafted fold-out coloring book features 15 unique coloring templates that allow you to bring a world...,"","Non fiction, Andrews McMeel Publishing"
6,2119645532,"=""9781449485269""",Posh Panorama Adult Coloring Book: Rainforests Unfurled,Andrews McMeel Publishing (1890309115),Trade Paperback,Let your imagination unfurl!  This beautifully crafted fold-out coloring book features 15 unique coloring templates that allow you to bring lush ra...,"","Non fiction, Andrews McMeel Publishing"
7,2106691350,"=""9781449480530""",Pocket Posh Adult Coloring Book: Soothing Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"The creative alternative to counting sheep, Pocket Posh Adult Coloring Book: Soothing Designs for Fun &amp; Relaxation is filled with more than 100...","","Non fiction, Andrews McMeel Publishing"
8,2113129936,"=""9781449481117""",Posh Crosswords Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your crossword solving and brain training to color in the pretty designs decorating each...,"","Non fiction, Andrews McMeel Publishing"
9,2110815096,"=""9781449481070""",Posh Sudoku Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your Sudoku solving and brain training to color in the pretty designs decorating each pu...,"","Non fiction, Andrews McMeel Publishing"
10,2100373915,"=""9781449480165""",Posh Large Print Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!One hundred large print medium-difficulty crosswords will exercise your mind...","","Non fiction, Andrews McMeel Publishing"
11,2100373873,"=""9781449480141""",Posh Large Print Sudoku 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!More than 100 medium-level crosswords will exercise your mind while being ea...","","Non fiction, Andrews McMeel Publishing"
12,2100373851,"=""9781449480134""",Posh Large Print Sudoku 1,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!200 large print Sudoku puzzles in easy, medium, and hard difficulty levels w...","","Non fiction, Andrews McMeel Publishing"
13,2100373894,"=""9781449480158""",Posh Large Print Crosswords 1,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!One hundred large print medium-difficulty crosswords will exercise your mind...","","Non fiction, Andrews McMeel Publishing"
14,2088387797,"=""9781449479725""",Pocket Posh Panorama Adult Coloring Book: Gardens Unfurled,Andrews McMeel Publishing (1890309115),Trade Paperback,Let your imagination unfurl!  This beautifully crafted fold-out adult coloring book features 15 unique coloring templates that allow you to bring t...,"","Non fiction, Andrews McMeel Publishing"
15,525063500,"=""9781449472078""",Posh Adult Coloring Book: Artful Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Immerse yourself in this complex and beautiful coloring book filled with amazing patterns.The highly detailed creative designs in this adult colori...,"","Non fiction, Andrews McMeel Publishing"
16,521955681,"=""9781449472009""",Posh Adult Coloring Book: Soothing Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"The creative alternative to counting sheep, Posh Adult Coloring Book: Soothing Designs for Fun &amp; Relaxation is filled with more than 100 pages ...","","Non fiction, Andrews McMeel Publishing"
17,471179488,"=""9781449461089""",Posh Adult Coloring Book: Christmas Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"For fun and relaxation during the yuletide season, curl up with Posh Adult Coloring Book: Christmas Designs and color away the holiday stress.With ...","","Non fiction, Andrews McMeel Publishing"
18,452062478,"=""9781449458751""",Posh Adult Coloring Book: Pretty Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Posh Adult Coloring Book: Pretty Designs for Fun &amp; Relaxation gives all creative types the opportunity to personalize over one hundred pages of...,"","Non fiction, Andrews McMeel Publishing"
19,452062450,"=""9781449458720""",Pocket Posh Adult Coloring Book: Pretty Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Pocket Posh Adult Coloring Book: Pretty Designs gives all creative types the opportunity to personalize over one hundred pages of the most beautifu...,"","Non fiction, Andrews McMeel Publishing"
