Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6526,"=""9780684802015""",Remembrance of Father,Jonathon Lazear (1582),Trade Paperback,Remembrance of Father allows people who have lost their fathers to reflect on the influence and presence their fathers have had in their lives.With...,Popular psychology,"Non-Fiction, Touchstone"
2,4150,"=""9780684800608""",Liberating the Adult Within,Helen Kramer (3888),Trade Paperback,"Psychotherapist Helen Kramer has developed a pioneering method that provides long-term solutions for people who generally function well, but have d...","",Touchstone
3,4691,"=""9780671870768""",Outwitting the Neighbors,Bill Adler Jr. (2649),Trade Paperback,"Finally, ideas for successful ways to go to bat, or battle, against those inconsiderate, unruly, unusual, or downright obnoxious neighbors.In this ...","Reference works (Children's/YA), General Reference","Non-Fiction, Touchstone"
4,3567,"=""9780671892869""",Silent Sons,Robert Ackerman (479),Trade Paperback,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non-Fiction, Touchstone"
"",3567,"=""9781439124185""",Silent Sons,Robert Ackerman (479),eBook,"It could be you or someone you love. Strong, silent types are everywhere, and it is their telltale silence that has kept their problems hidden unti...","","Non-Fiction, Touchstone"
5,4660,"=""9780671870829""",Talking to Ducks,James Kitchens (2636),Trade Paperback,"The purpose of life is joy. James A. Kitchens, in this wonderfully engaging book, helps us to remember our life's purpose and to realize that the k...",Popular psychology,"Non-Fiction, Touchstone"
"",4660,"=""9781439123782""",Talking to Ducks,James Kitchens (2636),eBook,"Through examples from the author's own life and his patients' lives, as well as from literature, Talking to Ducks guides us to discover the beauty ...",Popular psychology,"Non-Fiction, Touchstone"
6,4921,"=""9780671899349""",Feminine Force: Release the Power Within You to Create the Life You Deserve,Georgette Mosbacher (2208),Trade Paperback,"Feminine Force is the ultimate self-help book for women, written by a woman whose own life and career literally defined the term ""self-made"".As Geo...",Popular psychology,"Non-Fiction, Touchstone"
7,3494,"=""9780671885533""",Theft of the Spirit,Carl Hammerschlag (2181),Trade Paperback,"From Simon &amp; Schuster, The Theft of the Spirit is Carl Hammerschlag's journey to spiritual healing filled with remarkable stories about spiritu...","Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
8,4790,"=""9780671882303""",Voices That Care,Neal Hitchens (2698),Trade Paperback,"From Simon &amp; Schuster, Voices That Care is Neal Hitchens' collection of stories and encouragements for people with AIDS/HIV and those that love...","","Non-Fiction, Touchstone"
