Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67342002,"=""9781442401952""",Shooting Kabul,N. H. Senzai (67342207),Trade Paperback,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",67342002,"=""9781442401945""",Shooting Kabul,N. H. Senzai (67342207),Hardcover,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",67342002,"=""9781442401969""",Shooting Kabul,N. H. Senzai (67342207),eBook,"Fadi never imagined he’d start middle school in Fremont, California, thousands of miles from home in Kabul—and half a world away from his missing s...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
3,317778,"=""9780689807183""",Sukey and the Mermaid,Robert D. San Souci (1290003),Trade Paperback,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
"",317778,"=""9781481409902""",Sukey and the Mermaid,Robert D. San Souci (1290003),Enhanced eBook,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
4,7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Aladdin"
5,6299,"=""9780689801174""",Nettie's Trip South,Ann Turner (707375),Trade Paperback,"Based on the diary of the author's great-grandmother, this is a poignant and compelling picture book that looks at slavery through the eyes of a yo...","","Fiction, Aladdin"
6,314907,"=""9780689716867""",Death of the Iron Horse,Paul Goble (706468),Trade Paperback,"The Iron Horse was coming...Thundering and panting and breathing black smoke, it was a fearsome thing. The Cheyenne people had never seen a steam l...",Fiction Ages 7-12,"Fiction, Aladdin"
