Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45627321,"=""9781416972181""",Earth Day Escapade,Carolyn Keene (1797917),Trade Paperback," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627321,"=""9781439153512""",Earth Day Escapade,Carolyn Keene (1797917),eBook," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,45595194,"=""9781416967774""",Thanksgiving Thief,Carolyn Keene (1797917),Trade Paperback,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",45595194,"=""9781442459205""",Thanksgiving Thief,Carolyn Keene (1797917),eBook,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
3,377,"=""9780671691325""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9780743437103""",Ghost Stories,Carolyn Keene (1797917),eBook,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9781416959090""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback," Ghost Stories    Manga Mayhem - Bess, George, and I go to Japan, where my dad is involved in a battle between two manga artists. When we get there...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,45558442,"=""9781416955306""",Perfect Cover,Carolyn Keene (1797917),Trade Paperback,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45558442,"=""9781416979487""",Perfect Cover,Carolyn Keene (1797917),eBook,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,45557888,"=""9781416959007""",Mall Madness,Carolyn Keene (1797917),Trade Paperback,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45557888,"=""9781442459199""",Mall Madness,Carolyn Keene (1797917),eBook,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,45423683,"=""9781416958994""",Zoo Crew,Carolyn Keene (1797917),Trade Paperback," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45423683,"=""9781442459182""",Zoo Crew,Carolyn Keene (1797917),eBook," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,41482800,"=""9781416936145""",Stolen Bones,Carolyn Keene (1797917),Trade Paperback,"I'm hunting for something other than clues for a change: dinosaur bones! Bess, George, and I travel out to the desert to join a paleontology dig. T...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",41482800,"=""9781442465480""",Stolen Bones,Carolyn Keene (1797917),eBook,"A thief strikes, and Nancy is on the trail!In #29, The Stolen Bones, Nancy, Bess, and George are volunteering on a paleontology dig. When a pricele...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,44998465,"=""9781416955221""",Chick-napped!,Carolyn Keene (1797917),Trade Paperback,Chickens on the loose!   Spring has sprung in River Heights! Nancy's class is hatching chickens to celebrate. Some of Nancy's classmates are excite...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44998465,"=""9781442459175""",Chick-napped!,Carolyn Keene (1797917),eBook,Chickens on the loose!   Spring has sprung in River Heights! Nancy's class is hatching chickens to celebrate. Some of Nancy's classmates are excite...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,40405621,"=""9781416935261""",Intruder,Carolyn Keene (1797917),Trade Paperback,"When George's mom asks Bess, George, and me to help her cater a benefit for the library, we're all on board. The event is a Jane Austen-themed part...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405621,"=""9781442465466""",Intruder,Carolyn Keene (1797917),eBook,Nancy must catch a powler before he ruins the day!The library's Jane Austen Tea Party benefit is put in jeopardy when someone starts sabotaging the...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,44511925,"=""9781416949442""",Valentine's Day Secret,Carolyn Keene (1797917),Trade Paperback,"Bess and George are fighting - and Nancy's caught in the middle!   It's Valentine's Day, but things are not all hearts and flowers for Nancy! While...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44511925,"=""9781442459168""",Valentine's Day Secret,Carolyn Keene (1797917),eBook,"Bess and George are fighting - and Nancy's caught in the middle!   It's Valentine's Day, but things are not all hearts and flowers for Nancy! While...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,40405227,"=""9781416949367""",Ski School Sneak,Carolyn Keene (1797917),Trade Paperback,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
