Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138002769,"=""9781682999950""",The Jericho Trumpet,Allen Watts (2138002782),eBook,Documents prove the owners of a financial company co-conspired to illegally mishandle the fortunes of their clients. A government investigator stum...,"",Whiskey Creek Press
2,2117944248,"=""9781633557505""",Death In England,David Hough (2117939846),eBook,"A family funeral brings Henry Bodine and his wife to rural England. Her uncle, Eddie Carter has been brutally murdered in his cottage. The police t...","","Fiction, Whiskey Creek Press"
3,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
4,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
5,2117938656,"=""9781633557734""",Murder in South Carolina,Agnes Alexander (2117938641),eBook,Nola Dean Buckingham decides to go to her Myrtle Beach condo when her daughter leaves for college. She arrives shortly after a heavy band of thunde...,"","Fiction, Whiskey Creek Press"
6,2117946798,"=""9781633557741""",Dragon Breath,Valerie Goldsilk (2117940199),eBook,"In London, Jim Beauregard, a young manager at an import trading firm is having problems with shipments coming from mainland Chinese factories. In H...","","Fiction, Whiskey Creek Press"
7,2117940186,"=""9781603133623""",Classified As Crime,Valerie Goldsilk (2117940199),eBook,It's 1987 and in ten years' time Britain will hand back the Crown Colony of Hong Kong to China. Detective-Inspector Scrimple hasn't solved a crime ...,"","Fiction, Whiskey Creek Press"
8,2117945782,"=""9781633557482""",Death in Ireland,David Hough (2117939846),eBook,Henry Bodine's sister is killed by a bomb in Belfast at the height of the Irish troubles. But what's an all-American girl from LA doing in Belfast?...,"","Fiction, Whiskey Creek Press"
9,2117941135,"=""9781633557697""",Sins Of Our Sisters,Valerie Goldsilk (2117940199),eBook,Jackie Morgan is the manager of a Hong Kong based Sourcing Office. When her boss comes into town and tells her she might lose her job because the c...,"","Fiction, Whiskey Creek Press"
10,2117942772,"=""9781633557468""",Finding Thor,Kai Strand (2117939204),eBook,Tragedy has left Cara Cassidy broken and the only thing keeping her from giving in completely is her guilt. Until Nik Rock.,"","Fiction, Whiskey Creek Press"
11,2117940240,"=""9781633556928""",When The Mirror Breaks,Decker Schutt (2117940253),eBook,What if you attempted suicide but weren't sure if you had succeeded? What if you only had a week to live? What if you could murder a murderer? What...,"","Fiction, Whiskey Creek Press"
12,2117942025,"=""9781633556812""",Reilly Factor,Bruce Cooke (2117942038),eBook,"When new homicide detective Ally McIvor volunteers to go undercover after a murder investigation to prove her worth, she falls for Daniel Reilly, a...","","Fiction, Whiskey Creek Press"
13,2117946567,"=""9781633556775""",Connecting Flight,Decker Schutt (2117940253),eBook,"When a California airline crash kills everyone on board, two passengers resist entering the afterlife. Math teacher Chris Babbage hesitates due to ...","","Fiction, Whiskey Creek Press"
14,2117938951,"=""9781633556737""",Mellow Yellow-Dead Red,Sylvia Rochester (2117938964),eBook,"For months, Susan Griffin's psychic abilities have eluded her, making it impossible to help Detective Wesley Grissom with his cold case. While Wesl...","","Fiction, Whiskey Creek Press"
15,2117945144,"=""9781633556874""",Initiated To Kill,Sharlene Almond (2117945157),eBook,"Two men from two different generations, both initiated into a powerful organization that throughout history has sought control and uses their power...","","Fiction, Whiskey Creek Press"
16,2117947277,"=""9781611607963""",Accountable,Violet L Ryan (2117939962),eBook,"Alison Masters falls in love with wealthy David Kendall. Sight unseen, older brother Wade decides he must save David from a gold-digging fiancée. H...","","Fiction, Whiskey Creek Press"
17,2117939994,"=""9781633556744""",Bad Intentions,Lauren N Sharman (2117938536),eBook,Diesel and Kady were childhood friends before being forced to marry in a shotgun wedding ceremony. When Diesel decided he needed to prove to himsel...,"","Fiction, Whiskey Creek Press"
18,2117942040,"=""9781633556751""",Relic,Theresa Danley (2117942053),eBook,"When Lori Dewson isn't seeking ancient mysteries to solve, they come looking for her. This time it's in the form of a mask illegally looted out of ...","","Fiction, Whiskey Creek Press"
19,2117939101,"=""9781633557642""",Mine Game,David Orange (2117939114),eBook,"Celebrity Carla Cobra's painful past resurfaces upon receiving an unsolicited off-Broadway play titled Mine Game. Though names have been changed, t...","","Fiction, Whiskey Creek Press"
20,2117940656,"=""9781611608076""",Dark Project,Sean E Thomas (2117939775),eBook,"As Alaska State Trooper Robert Sable investigates the strange disappearance of six scientists from Fort Greely, he discovers a secret Army project....","","Fiction, Whiskey Creek Press"
