Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224965126,"=""9781640365445""",Barbie and Teresa: Recipe for Friendship,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in storybook based off the 2025 Barbie tentpole movie. Includes two sheets of themed stickers an...,"","Fiction, Mattel"
2,224966238,"=""9781683432128""",Barbie Y Teresa: La receta para la amistad,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in this Spanish storybook based off the 2025 Barbie tentpole movie. Includes two sheets of theme...,"","Fiction, Mattel"
3,177491889,"=""9781534489592""",Time Out!,Margery Cuyler (1763577),Trade Paperback,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489608""",Time Out!,Margery Cuyler (1763577),Hardcover,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489615""",Time Out!,Margery Cuyler (1763577),eBook,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
4,225179432,"=""9781667207957""",Rainbow Magic Weather Fairies #4: Goldie the Sunshine Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers that control the weather and now Wetherbury is so hot that corn fields are turning into p...,"","Fiction, Silver Dolphin Books"
5,225179389,"=""9781667207940""",Rainbow Magic Weather Fairies #3: Pearl the Cloud Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost and his goblins have stolen the Weather Fairies’ magic feathers that control the weather and now everyone in Wetherbury has a cloud over...,"","Fiction, Silver Dolphin Books"
6,224964839,"=""9781640365322""",Barbie: You Can Be A Teacher,Mattel (224932460),Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers and perfectly taps into the brand's mission to inspire the limitless ...,"","Fiction, Mattel"
7,224965790,"=""9781640365377""",Hot Wheels Let's Race: Attack of the Giant Octopus,Eric Geron (224965700),Trade Paperback,A wet and wild adventure with stickers based on the animated series Hot Wheels Let’s Race!—which debuted at #1 of all kids shows on Netflix.When an...,"","Fiction, Mattel"
8,225179303,"=""9781667207926""",Rainbow Magic Weather Fairies #1: Crystal the Snow Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen the Weather Fairies’ magic feathers and now it’s snowing in summer! Help friends Kirsty and Rachel find Crystal the Snow Fair...,"","Fiction, Silver Dolphin Books"
9,214556406,"=""9781665957113""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957120""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Hardcover,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957137""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
10,225179346,"=""9781667207933""",Rainbow Magic Weather Fairies #2: Abigail the Breeze Fairy,Daisy Meadows (191732327),Trade Paperback,Best friends Kirsty and Rachel must help Abigail the Breeze Fairy find her magic weather feather in this second chapter book in the best-selling Ra...,"","Fiction, Silver Dolphin Books"
11,204851964,"=""9781665947879""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Trade Paperback,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947886""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Hardcover,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947893""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Fixed Layout eBook,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
12,219993873,"=""9781665964579""",Daniel Makes a Mistake,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger copes with...","","Fiction, Simon Spotlight"
"",219993873,"=""9781665964562""",Daniel Makes a Mistake,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger copes with ...","","Fiction, Simon Spotlight"
13,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
14,219398345,"=""9781667207124""",Rainbow Magic Pet Fairies Book #5: Harriet the Hamster Fairy,Daisy Meadows (191732327),Trade Paperback,"Harriet the Hamster Fairy’s hamster, Twinkle, is missing! Help friends Kirsty and Rachel rescue the magical hamster in the fifth title in the Rainb...","","Fiction, Silver Dolphin Books"
15,189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
16,177346248,"=""9781534489363""",Princess Promise,Debbie Dadey (81577171),Trade Paperback,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489370""",Princess Promise,Debbie Dadey (81577171),Hardcover,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489387""",Princess Promise,Debbie Dadey (81577171),eBook,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
17,202338449,"=""9781665942782""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942799""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942805""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
18,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
19,214225891,"=""9781665956734""",Whale and the Mystery Mango,Erica S. Perl (67184605),Trade Paperback,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
"",214225891,"=""9781665956741""",Whale and the Mystery Mango,Erica S. Perl (67184605),Hardcover,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
"",214225891,"=""9781665956758""",Whale and the Mystery Mango,Erica S. Perl (67184605),Fixed Layout eBook,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
20,215949607,"=""9781665959131""",Lost in the Library,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959148""",Lost in the Library,Joe McGee (146385941),Hardcover,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959155""",Lost in the Library,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
