Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218986659,"=""9798889770275""","Taste of Home Pizza, Pasta, and More","",Trade Paperback,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non fiction, Trusted Media Brands"
"",218986659,"=""9798889770367""","Taste of Home Pizza, Pasta, and More","",eBook,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non fiction, Trusted Media Brands"
2,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
3,214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
"",214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
4,214628968,"=""9798889770145""",Taste of Home Bakeshop Classics,"",Hardcover,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
"",214628968,"=""9798889770206""",Taste of Home Bakeshop Classics,"",eBook,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
5,214628723,"=""9798889770121""",Taste of Home Easy Everyday Cooking,"",Trade Paperback,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
"",214628723,"=""9798889770190""",Taste of Home Easy Everyday Cooking,"",eBook,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
6,208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non fiction, Trusted Media Brands"
"",208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non fiction, Trusted Media Brands"
7,208547012,"=""9781621459866""",Taste of Home All New Christmas Cookies,"",Spiral bound,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
"",208547012,"=""9781621459873""",Taste of Home All New Christmas Cookies,"",eBook,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
