Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1661862099,"=""9781501142215""",Unraveled,Jennifer Estep (62039367),Mass Market Paperback,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",1661862099,"=""9781501142260""",Unraveled,Jennifer Estep (62039367),eBook,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
2,74073207,"=""9781439198414""",Brush of Darkness,Allison Pang (74073574),eBook,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
"",74073207,"=""9781501157622""",Brush of Darkness,Allison Pang (74073574),Trade Paperback,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
3,409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
4,146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Books"
"",146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Books"
"",146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Books"
5,503202745,"=""9781501111273""",Bitter Bite,Jennifer Estep (62039367),Mass Market Paperback,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
