Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45560835,"=""9781439176825""",Exorsistah: X Restored,Claudia Mair Burney (44773090),eBook,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560835,"=""9781501121838""",Exorsistah: X Restored,Claudia Mair Burney (44773090),Trade Paperback,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
2,77827443,"=""9781451620542""",Kindling the Moon,Jenn Bennett (77827513),eBook,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",77827443,"=""9781501121784""",Kindling the Moon,Jenn Bennett (77827513),Trade Paperback,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
3,45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
"",45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
4,68473777,"=""9781439180686""",Ashes of a Black Frost,Chris Evans (46195026),eBook,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",68473777,"=""9781501109430""",Ashes of a Black Frost,Chris Evans (46195026),Trade Paperback,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,448326635,"=""9781476774541""",Black Widow,Jennifer Estep (62039367),Mass Market Paperback,"Lethal, sexy, and always ready to protect her friends, Gin Blanco (a.k.a. the Spider) takes on the mysterious M.M. Monroe in book twelve of the New...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
"",448326635,"=""9781476773384""",Black Widow,Jennifer Estep (62039367),eBook,"Lethal, sexy, and always ready to protect her friends, Gin Blanco (a.k.a. the Spider) takes on the mysterious M.M. Monroe in book twelve of the New...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
6,406407397,"=""9781476700113""",Rogue Descendant,Jenna Black (75146077),eBook,"The third novel in an action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley, Exorcist books—starring a female private...","","Fiction, Pocket Books"
"",406407397,"=""9781501107689""",Rogue Descendant,Jenna Black (75146077),Trade Paperback,"The third novel in an action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley, Exorcist books—starring a female private...","","Fiction, Pocket Books"
7,409063064,"=""9781476747262""",Disenchanted & Co.,Lynn Viehl (409063004),eBook,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
"",409063064,"=""9781501107603""",Disenchanted & Co.,Lynn Viehl (409063004),Trade Paperback,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
8,74076617,"=""9781439198421""",Sliver of Shadow,Allison Pang (74073574),eBook,WAR IS HELL. AND WAR WITH HELL IS NO FUN EITHER. Just when her new life as a TouchStone—a mortal bound to help OtherFolk cross between Faery and hu...,General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
"",74076617,"=""9781501107054""",Sliver of Shadow,Allison Pang (74073574),Trade Paperback,"Following A Brush of Darkness, the second novel in a dark, fun, and sexy urban fantasy series—featuring a mortal heroine deeply enmeshed in a magic...",General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Pocket Books"
9,64020865,"=""9781439175439""",Matters of the Blood,Maria Lima (64020977),eBook," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64020865,"=""9781501104503""",Matters of the Blood,Maria Lima (64020977),Trade Paperback," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
10,65896226,"=""9781439167649""",Demon Possessed,Stacia Kane (63768263),eBook,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",65896226,"=""9781501102813""",Demon Possessed,Stacia Kane (63768263),Trade Paperback,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
11,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
12,65899673,"=""9781439167755""",Amazon Queen,Lori Devoti (50016636),eBook,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",65899673,"=""9781501101922""",Amazon Queen,Lori Devoti (50016636),Trade Paperback,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
13,49995167,"=""9781439155462""",Better Part of Darkness,Kelly Gay (49995255),eBook,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49995167,"=""9781501101939""",Better Part of Darkness,Kelly Gay (49995255),Trade Paperback,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
14,65914506,"=""9781439167939""",Black Dust Mambo,Adrian Phoenix (42237634),eBook,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",65914506,"=""9781501101946""",Black Dust Mambo,Adrian Phoenix (42237634),Trade Paperback,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
15,64536364,"=""9781439177068""",Shadow Fall,Seressia Glass (64024793),eBook,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
"",64536364,"=""9781501100277""",Shadow Fall,Seressia Glass (64024793),Trade Paperback,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Pocket Books"
16,60019585,"=""9781439155479""",Darkest Edge of Dawn,Kelly Gay (49995255),eBook,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
"",60019585,"=""9781501100437""",Darkest Edge of Dawn,Kelly Gay (49995255),Trade Paperback,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
17,85774095,"=""9781451661842""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),eBook,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",85774095,"=""9781476798349""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),Trade Paperback,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
18,446276451,"=""9781476771502""",Poison Promise,Jennifer Estep (62039367),Mass Market Paperback,"In book eleven of her New York Times bestselling Elemental Assassin series, author Jennifer Estep continues “one of the best urban fantasy series g...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",446276451,"=""9781476771526""",Poison Promise,Jennifer Estep (62039367),eBook,"In book eleven of her New York Times bestselling Elemental Assassin series, author Jennifer Estep continues “one of the best urban fantasy series g...",Sci Fi/Fantasy,"Fiction, Pocket Books"
19,407023514,"=""9781476706009""",Better Homes and Hauntings,Molly Harper (47365388),Mass Market Paperback,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
"",407023514,"=""9781476706030""",Better Homes and Hauntings,Molly Harper (47365388),eBook,"Author of the beloved Half Moon Hollow series of vampire romances (Nice Girls Don’t Have Fangs), Molly Harper has created a standalone paranormal r...","","Fiction, Pocket Books"
20,405347628,"=""9781451695090""",Banishing the Dark,Jenn Bennett (77827513),Mass Market Paperback,"In Book Four of the beloved urban fantasy series Romantic Times calls one “for your keeper shelf,” the ultimate mother-daughter fight is about to g...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",405347628,"=""9781451695120""",Banishing the Dark,Jenn Bennett (77827513),eBook,"In Book Four of the beloved urban fantasy series Romantic Times calls one “for your keeper shelf,” the ultimate mother-daughter fight is about to g...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
