Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167672885,"=""9781534466289""",Crossing the Current,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466296""",Crossing the Current,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466302""",Crossing the Current,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
2,167670412,"=""9781534466258""",Testing the Waters,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466265""",Testing the Waters,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466272""",Testing the Waters,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
3,160020080,"=""9781534453074""",Rocking the Tide,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453081""",Rocking the Tide,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453098""",Rocking the Tide,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
4,163976923,"=""9781534459953""",Busy Little Fishy,Salina Yoon (18801019),Board Book,This splashy shaped novelty book from bestselling creator Salina Yoon will delight young readers with its silly googly eye and shiny fabric fin!Fol...,"","Fiction, Preschool, Toddler, Little Simon"
5,160019088,"=""9781534453043""",Racing the Waves,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453050""",Racing the Waves,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453067""",Racing the Waves,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
6,148033816,"=""9781534438910""",Friendship on the High Seas,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438927""",Friendship on the High Seas,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438934""",Friendship on the High Seas,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
7,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
8,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
9,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
10,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
11,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
12,148032378,"=""9781534438880""",School of Fish,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438897""",School of Fish,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438903""",School of Fish,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
13,2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
14,566625386,"=""9781499803006""",Fun with Pets,"",Board Book,A fun board book about pets with flaps and pop-ups!Join Little Bunny as she tries to find her animal friends in a game of hide-and-seek. Kids will ...,"","Fiction, little bee books"
15,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
16,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
17,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
18,1912564,"=""9781416903666""",Big Al and Shrimpy,Andrew Clements (1146268),Trade Paperback,"Poor Shrimpy! He may be the smartest fish in the sea, but he's also the smallest. Who would want to be friends with such a teeny, tiny fish? Big Al...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1912564,"=""9780689842474""",Big Al and Shrimpy,Andrew Clements (1146268),Hardcover,"In the wide blue sea there was a very clever fish named Shrimpy.  You could not find  a smarter fish.  But Shrimpy was also very, very  small.  Poo...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
19,336986,"=""9780689817229""",Big Al,Andrew Clements (1146268),Trade Paperback,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
"",336986,"=""9780887080753""",Big Al,Andrew Clements (1146268),Hardcover,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
