Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780743525022""",Grave Secrets,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780743547963""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9780743550840""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
"",1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Scribner"
2,182914686,"=""9781476716787""",Candy House,Jennifer Egan (408817737),eBook,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716763""",Candy House,Jennifer Egan (408817737),Hardcover,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716770""",Candy House,Jennifer Egan (408817737),Trade Paperback,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128405""",Candy House,Jennifer Egan (408817737),Compact Disk,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128412""",Candy House,Jennifer Egan (408817737),Audio Download,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
