Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non-Fiction, Oni Press"
2,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non-Fiction, Humanoids, Inc."
3,213303411,"=""9781684159659""",Giant Days Library Edition Vol 7,John Allison (555830607),Hardcover,The seventh hardcover collection of the Eisner Award-winning comic series as their Uni journey comes to a close!Graduation day is so close that Est...,"","Non-Fiction, BOOM! Box"
4,213303372,"=""9781684159642""",Giant Days Library Edition Vol 6,John Allison (555830607),Hardcover,"The sixth hardcover collection of the Eisner Award-winning comic series as the final year of Uni begins!Besties Susan, Esther, and Daisy are the bi...","","Non-Fiction, BOOM! Box"
5,207772230,"=""9781643379487""",Majnun and Layla: Songs from Beyond the Grave,Yann Damezin (207772267),Hardcover,"The classic Persian poem of romance and tragedy captured as a sumptuous and richly colorful graphic novel, inspired by traditional art of the regio...","","Non-Fiction, Humanoids, Inc."
6,195109308,"=""9781952126475""",Faded Away Volume 1,Qiseki (206315972),Hardcover,"Sou and Mitsuko met as children, but one day Mitsuko suddenly disappeared. Sou waited. Waited for so long he started to believe that his friendship...","","Non-Fiction, Rocketship Entertainment"
"",195109308,"=""9781952126468""",Faded Away Volume 1,Qiseki (206315972),Trade Paperback,"Sou and Mitsuko met as children, but one day Mitsuko suddenly disappeared. Sou waited. Waited for so long he started to believe that his friendship...","","Non-Fiction, Rocketship Entertainment"
7,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
8,188833066,"=""9781939424655""",Bonding: A Love Story About People and Their Parasites,Matthew Erman (188832740),Hardcover,"“Wear your heart on your sleeve.”  That’s the saying. But in BONDING, people wear their anxiety on their chests – in the form of a  parasite that s...","","Non-Fiction, Vault Comics"
"",188833066,"=""9781939424891""",Bonding: A Love Story About People and Their Parasites,Matthew Erman (188832740),Fixed Layout eBook,"“Wear your heart on your sleeve.” That’s the saying. But in BONDING, people wear their anxiety on their chests – in the form of a parasite that sho...","","Non-Fiction, Vault Comics"
9,193901176,"=""9781637150870""",Area 510,Jay Faerber (193901213),Hardcover,"A hair-raising, high-stakes action caper in the vein of 16 Blocks, Assault on Precinct 13, and War of Worlds, AREA 510 will blow you away!A rookie ...","","Non-Fiction, Oni Press"
10,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non-Fiction, Andrews McMeel Publishing"
11,188564254,"=""9781643375052""",Asphalt Blues,Jaouen Salaun (210375742),Hardcover,"When star-crossed lovers who shared a youthful romance are catapulted into bleak and separate futures, they begin to question the meaning of their ...","","Non-Fiction, Humanoids, Inc."
12,183978148,"=""9781684157464""",Short While,Jeremy Sorese (488200228),Hardcover,"After a party, two men accidentally swap their jackets and are thrust into a most opportune meeting in this tragic but redemptive love story about ...","","Non-Fiction, Archaia"
13,216860115,"=""9781534320598""",Unnatural Omnibus,Mirka Andolfo (216769573),Hardcover,"Leslie J. Blair is a simple pig girl. She loves sushi, and she hates her job. Her world is dominated by a totalitarian government that interferes i...","","Fiction, Image Comics"
14,188994204,"=""9781952126062""",#Blessed Volume 1,Victoria Robado (188994243),Hardcover,Joanna is a mid-twenties office girl who likes social media and watered down coffee. She started that fateful day checking her dating notifications...,"","Non-Fiction, Rocketship Entertainment"
15,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non-Fiction, Archaia"
16,216830115,"=""9781534319097""","Big Hard Sex Criminals, Volume 3 Deluxxxe Hardcover",Matt Fraction (216780339),Hardcover,"When Suzie and Jon have sex, time stops -- literally. So they did what any of us would do at first: they got into the business of robbing banks. Bu...","","Non-Fiction, Image Comics"
17,144208853,"=""9781620108611""",One Soul,Ray Fawkes (144201232),Hardcover,Oni Press is proud to present the Tenth Anniversary Edition of Ray Fawkes' critically acclaimed and deeply moving graphic novel.One Soul details th...,"","Non-Fiction, Oni Press"
"",144208853,"=""9781934964668""",One Soul,Ray Fawkes (144201232),Hardcover,Eighteen individuals throughout history whose entire lives unfold simultaneously. Comprised entirely of double page spreads split into eighteen pan...,"","Non-Fiction, Oni Press"
18,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non-Fiction, Andrews McMeel Publishing"
19,145311051,"=""9781684152391""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Hardcover,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday themed st...,"","Non-Fiction, BOOM! Studios"
"",145311051,"=""9781684156665""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Trade Paperback,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday-themed st...,"","Non-Fiction, BOOM! Studios"
