Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171434862,"=""9781627780650""",Sexy Librarian's Big Book of Erotica,"",Trade Paperback,"Imagine a library -- a very special one run by a librarian whose only concern is pleasing her patrons. In fact, this librarian will stop at nothing...","","Fiction, Start Publishing LLC"
2,2117936545,"=""9781611607666""",10 Days in Mexico,N.C. East (2117931546),eBook,When Rachel set out on a working vacation to Mexico she never imagined how a chance encounter with a bunch of so-called criminals would change her ...,"","Fiction, Torrid Books"
3,451563886,"=""9781476775753""",Slave Girl,Lisa Cach (18195055),eBook,"A sex slave who’s never been touched… National bestselling author Lisa Cach spins an erotic, passionate novel about a young Roman Empire slave who’...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
4,70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
5,171434015,"=""9781627780292""",Rookies,"",Trade Paperback,"Rookie cops are irresistible -- wet behind the ears, still a little innocent, and oh-so eager! These hot young cops are fresh out of the police aca...","","Fiction, Start Publishing LLC"
6,171424587,"=""9781627780377""",Big Book of Submission,"",Trade Paperback,"Submission takes many forms in this collection of 69 short stories, from straining in bondage to taking a spanking, being put on display, and beyon...","","Fiction, Start Publishing LLC"
7,171425522,"=""9781627780346""",Can't Get Enough,"",Trade Paperback,Veteran erotica author and first-time editor Tenille Brown has collected stories for Can't Get Enough that highlight the essence of insatiable desi...,"","Fiction, Start Publishing LLC"
8,171431362,"=""9781627780391""",Love Between Men,"",Trade Paperback,"Filled with romance, passion, and lust, Love Between Men offers irresistible erotic fun while celebrating the coming together of souls as well as b...","","Fiction, Start Publishing LLC"
9,171428047,"=""9781627780414""",Ultimate Guide to Sexual Fantasy,Violet Blue (2117961870),Trade Paperback,Join the legions of couples and singles who are making their hottest sexual fantasies come true. Whether you're looking for an endless supply of fa...,"","Fiction, Start Publishing LLC"
10,100275213,"=""9781476764627""",Craving Him,Kendall Ryan (439937520),Trade Paperback,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",100275213,"=""9781442371309""",Craving Him,Kendall Ryan (439937520),Audio Download,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",100275213,"=""9781476764634""",Craving Him,Kendall Ryan (439937520),eBook,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
11,2137686427,"=""9781440581854""",High Octane: Ignited,Rachel Cross (2137661682),Trade Paperback,Everyone’s fueled by something . . .Cassidy Miller was living her dreams as an EMS helicopter pilot saving lives in Arizona but it all came crashin...,"","Fiction, Crimson Romance"
"",2137686427,"=""9781440581861""",High Octane: Ignited,Rachel Cross (2137661682),eBook,Everyone’s fueled by something . . .Cassidy Miller was living her dreams as an EMS helicopter pilot saving lives in Arizona but it all came crashin...,"","Fiction, Crimson Romance"
12,488327557,"=""9781623421144""",Playing All the Angles,Nicole Lane (508720729),eBook,"Dominic Phillips is an enjoyable distraction from fashion designer Eve D'Amico's loneliness, but there's never been anything more between them than...",Thriller / suspense,"Fiction, Omnific Publishing"
13,84799708,"=""9781593094126""",Nina's Got a Secret,Brian W. Smith (84801413),Mass Market Paperback,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",84799708,"=""9781451657449""",Nina's Got a Secret,Brian W. Smith (84801413),eBook,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
14,488327592,"=""9781623421182""",Better Deeds Than Words,Georgina Guthrie (508720705),eBook,"In the highly anticipated follow up to The Weight of Words, college senior Aubrey and teaching assistant Daniel decide to pursue their romance desp...",Thriller / suspense,"Fiction, Omnific Publishing"
15,467633507,"=""9781476789163""",Kaleb,Nicole Edwards (471125655),eBook,Two neighbors and long-time friends come face-to-face with their forbidden fantasies in this sizzling ebook from New York Times and USA TODAY bests...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
16,467634195,"=""9781476789187""",Zane,Nicole Edwards (471125655),eBook,Vanessa must learn to open her heart to the one man with the key to hers in this sexy ebook from New York Times and USA TODAY bestselling author Ni...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
17,467634337,"=""9781476789194""",Travis,Nicole Edwards (471125655),eBook,The oldest of the Walker brothers opens a unique resort—catering to fetishes and fantasies—in this sizzling ebook from New York Times and USA TODAY...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
18,467634845,"=""9781476789224""",Ethan,Nicole Edwards (471125655),eBook,From New York Times and USA Today bestselling indie author Nicole Edwards comes the fifth installment in her Alluring Indulgence series that asks t...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
19,171435100,"=""9781627780322""",Slave Girls,"",Trade Paperback,"The idea of a woman enslaved to her lover has captured the imagination of millions and created bestsellers such as The Story of O, Carrie's Story, ...","","Fiction, Start Publishing LLC"
20,169086695,"=""9781612433011""",Opening Act,Dish Tillman (169081811),Trade Paperback,"NO WOMAN CAN RESIST SEXY AND SEDUCTIVE SHAY,front man for the hot new band everyone’s talking about. When best friends Zee and Loni meet him after ...","","Fiction, Ulysses Press"
"",169086695,"=""9781612433417""",Opening Act,Dish Tillman (169081811),eBook,"NO WOMAN CAN RESIST SEXY AND SEDUCTIVE SHAY,front man for the hot new band everyone’s talking about. When best friends Zee and Loni meet him after ...","","Fiction, Ulysses Press"
