Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127786479,"=""9781507207109""",Stiff Competition,Micah Persell (2137679177),eBook,"Exploring the boundaries between friendship and lovers, secrets and ethics, this second book in the Sin City Gigolos trilogy delivers steamy satisf...","","Fiction, Crimson Romance"
2,141059177,"=""9781682992692""",Divine Weekend,Francesca St. Claire (138113456),eBook,"When Julia Chapman first sees drop-dead handsome Ben Russell at the helm of his boat, she’s hooked. They meet soon after at a mutual friend’s party...","","Fiction, Torrid Books"
3,127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
4,127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
5,171424621,"=""9781627782227""","Big Book of Submission, Volume 2","",Trade Paperback,"Whether you're simply curious about submission or regularly revel in the delights of BDSM, these sixty-nine erotic short stories about submissives ...","","Fiction, Start Publishing LLC"
6,140704728,"=""9781682992678""",Beautiful Assassin,Emma Wildes (2117937244),eBook,"Jonas Maxim, Viscount Wilding, suspects that someone is out there impersonating him. This revelation comes in the form of a very lovely young lady ...","","Fiction, Torrid Books"
7,140705109,"=""9781682992494""",Felisha Goulding's Stolen Innocence Series,Felisha Goulding (2138002430),eBook,"Stolen Innocence Book 1: Meggie’s Secret One night changed her perfect world, and Meg Malone can't leave the past behind her quickly enough. Determ...","","Fiction, Torrid Books"
8,167687069,"=""9781943893249""",Twisted,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel, his world recently upended by an earth-shattering secret, now faces yet...","","Fiction, Waterhouse Press LLC"
9,139337039,"=""9781682992500""",Most Scandalous Position,Emma Wildes (2117937244),eBook,"When Colin Maxim arrives on the scene of a tragic accident, he doesn't count on suddenly becoming the guardian of a very mysterious, beautiful youn...","","Fiction, Torrid Books"
10,100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
11,216875686,"=""9781534303393""",Sunstone Book Two,Stjepan Sejic (216777062),Hardcover,"It was a simple arrangement. two friends would partake in BDSM sessions together. they had all they needed, the will, the toys and the safe word. S...","","Fiction, Image Comics"
12,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
13,167686255,"=""9781943893133""",Limitless Love,Audrey Carlan (167685442),Trade Paperback,"I’m a good person. At least I try to be. After my husband left me, I picked up the pieces of my broken heart and tried to move on. One shattered pi...","","Fiction, Waterhouse Press LLC"
14,167690020,"=""9781943893430""",Misadventures on the Night Shift,Lauren Rowe (167686715),Hardcover,"Hotel clerk Abby Medford has always enjoyed the quiet solitude of the night shift. The long, boring hours allow her time to study her law books. Bu...","","Fiction, Waterhouse Press LLC"
