Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
2,167685407,"=""9781943893126""",Divine Desire,Audrey Carlan (167685442),Trade Paperback,"When veteran yoga instructor Mila Mercado was asked to attend a new class and report back to the studio, she had no idea that the over-confident, r...","","Fiction, Waterhouse Press LLC"
3,167686395,"=""9781943893201""",Melt,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is intelligent, rich, and hard-working. As the oldest of his siblings, ...","","Fiction, Waterhouse Press LLC"
4,171432853,"=""9781627781985""",Penthouse Variations on Three-Ways,"",Trade Paperback,"A celebration of every erotica readers' favorite fantasy, Penthouse Variations on Three-Ways offers incredible tales featuring MMF, FFM, MMM, and F...","","Fiction, Start Publishing LLC"
5,2124935826,"=""9781682992029""","The Seducer's Series: Books 1, 2, & 3",Susan Rogers (2124935839),eBook,The Seducer’s Sampler Pack The Seducer’s Sampler Pack contains seven erotic tales of debauchery and lust. There’s something for everyone! For the v...,"","Fiction, Torrid Books"
6,2120071327,"=""9781682991992""",Creature Worlds: Solar Slick & Galaxy Glitch,Juliet Cardin (2120071340),eBook,"Solar Slick [Creature Worlds Book 1] Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wr...","","Fiction, Torrid Books"
7,167688181,"=""9781943893195""",Possession,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts’s love for Talon Steel is the real deal, and she’s more determined tha...","","Fiction, Waterhouse Press LLC"
8,2119882235,"=""9781633558021""",Jasmine (The Blackbird Trilogy 2),Elaine Robinson (2119882248),eBook,        Jasmine Beaudine is a beautiful woman—the daughter of an unmarried New Orleans Creole. She learned early how to use her beauty and deliciou...,"","Fiction, Torrid Books"
9,167689200,"=""9781943893119""",Sacred Serenity,Audrey Carlan (167685442),Trade Paperback,Twenty-two-year-old Amber St. James’s focus is on her education. Her plan is clear—finish the elite San Francisco/Berkeley Medical School program e...,"","Fiction, Waterhouse Press LLC"
10,2119911772,"=""9781682992043""",Burn Erotica,Jade Stone (2119911785),eBook,"Sizzling. Steaming. Sexy. 10 explicit erotic stories to get you hot.   ~ After Lyanna meets her roommate’s breath-taking brother, she gets to know ...","","Fiction, Torrid Books"
11,167688007,"=""9781943893188""",Obsession,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts is in love with Talon Steel but no longer welcome in his home. While s...,"","Fiction, Waterhouse Press LLC"
12,2117931365,"=""9781681461281""",Stepping Out From the Shadows,Eve Irving (2119601496),eBook,"Curvy redhead, Juliette, cannot believe her luck when she finds herself being guided to her first ever climax by a gorgeous stable hand who's so be...","","Fiction, Torrid Books"
13,458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
14,2117936208,"=""9781633558090""",Fools Like Us,Charlie Crane (2117936221),eBook,"Billie Reed Sanchez is the wife of a battering husband in LA County Jail on a domestic violence charge, and Christopher Abel is a representative of...","","Fiction, Torrid Books"
15,2094762289,"=""9781623422394""",Ground Rules: Undone (Book 3),Roya Carmen (548855547),eBook,The Ground Rules were impossible to follow. It was hard not to become completely consumed by the beautiful and enigmatic Weston Hanson. The heart o...,"","Fiction, Omnific Publishing"
16,167688741,"=""9781943893065""",Calendar Girl: Volume Four,Audrey Carlan (167685442),Trade Paperback,"Calendar Girl Mia Saunders has come a long way. She rounds out the end of her year-long journey in Hollywood, New York City, and Aspen.  In October...","","Fiction, Waterhouse Press LLC"
17,171436233,"=""9781627781541""",Best Lesbian Erotica of the Year 20th Anniversary Edition,"",Trade Paperback,"Cleis Press' most lauded editor, Sacchi Green assumes the helm of one the most-heralded and best-selling series, Best Lesbian Erotica. This match m...","","Fiction, Start Publishing LLC"
18,171432696,"=""9781627781305""",Penthouse Variations on Kink,"",Trade Paperback,Penthouse Variations on Kink delves deep into the decadent desires of bondage lovers. This collection of unrestrained erotica is filled with tales ...,"","Fiction, Start Publishing LLC"
19,171432495,"=""9781627781770""",One Who Got Away,"",Trade Paperback,"We all have... that One, the one who got away. The one we fell for or simply were attracted to, but we never got. That One, but not necessarily The...","","Fiction, Start Publishing LLC"
20,2117931197,"=""9781633558076""",Melanie Thompson's 3 Book Box Set (Saga of the Steampunk Witches),Melanie Thompson (2117931210),eBook,"THE FLIGHT OF THE ZEPPELIN - Book 1 In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release he...","","Fiction, Torrid Books"
